Date,NAV,"Fund change","Fund Change Percent"
08-04-2022,24.1174,-0.0002,"0.00 %"
07-04-2022,24.1176,-0.3277,"-1.34 %"
05-04-2022,24.4453,-0.0309,"-0.13 %"
04-04-2022,24.4762,-0.0206,"-0.08 %"
01-04-2022,24.4968,0.0938,"0.38 %"
31-03-2022,24.4030,-0.0741,"-0.30 %"
30-03-2022,24.4771,0.1400,"0.58 %"
29-03-2022,24.3371,0.1012,"0.42 %"
28-03-2022,24.2359,0.0842,"0.35 %"
25-03-2022,24.1517,-0.0839,"-0.35 %"
24-03-2022,24.2356,0.0878,"0.36 %"
23-03-2022,24.1478,-0.0923,"-0.38 %"
22-03-2022,24.2401,0.0402,"0.17 %"
21-03-2022,24.1999,-0.0963,"-0.40 %"
18-03-2022,24.2962,-0.0980,"-0.40 %"
17-03-2022,24.3942,0.1725,"0.71 %"
16-03-2022,24.2217,0.3118,"1.30 %"
15-03-2022,23.9099,-0.2285,"-0.95 %"
14-03-2022,24.1384,0.0726,"0.30 %"
11-03-2022,24.0658,0.1763,"0.74 %"
10-03-2022,23.8895,0.0814,"0.34 %"
09-03-2022,23.8081,0.2937,"1.25 %"
08-03-2022,23.5144,-0.0127,"-0.05 %"
07-03-2022,23.5271,-0.6166,"-2.55 %"
04-03-2022,24.1437,-0.3740,"-1.53 %"
03-03-2022,24.5177,0.1191,"0.49 %"
02-03-2022,24.3986,0.0403,"0.17 %"
01-03-2022,24.3583,0.1177,"0.49 %"
28-02-2022,24.2406,0.1154,"0.48 %"
25-02-2022,24.1252,0.1820,"0.76 %"
24-02-2022,23.9432,-0.3914,"-1.61 %"
23-02-2022,24.3346,0.1307,"0.54 %"
22-02-2022,24.2039,-0.0691,"-0.28 %"
21-02-2022,24.2730,-0.3840,"-1.56 %"
18-02-2022,24.6570,0.0264,"0.11 %"
17-02-2022,24.6306,0.1500,"0.61 %"
15-02-2022,24.4806,0.2063,"0.85 %"
14-02-2022,24.2743,-0.1520,"-0.62 %"
11-02-2022,24.4263,-0.0359,"-0.15 %"
10-02-2022,24.4622,0.0236,"0.10 %"
09-02-2022,24.4386,0.4279,"1.78 %"
08-02-2022,24.0107,0.1260,"0.53 %"
07-02-2022,23.8847,0.0725,"0.30 %"
04-02-2022,23.8122,0.0748,"0.32 %"
03-02-2022,23.7374,0.0090,"0.04 %"
02-02-2022,23.7284,0.0388,"0.16 %"
01-02-2022,23.6896,0.1147,"0.49 %"
31-01-2022,23.5749,0.0625,"0.27 %"
28-01-2022,23.5124,0.0493,"0.21 %"
27-01-2022,23.4631,-0.0901,"-0.38 %"
26-01-2022,23.5532,0.1588,"0.68 %"
25-01-2022,23.3944,0.0061,"0.03 %"
24-01-2022,23.3883,-0.0459,"-0.20 %"
21-01-2022,23.4342,-0.0810,"-0.34 %"
20-01-2022,23.5152,0.0309,"0.13 %"
19-01-2022,23.4843,0.0367,"0.16 %"
18-01-2022,23.4476,-0.2147,"-0.91 %"
17-01-2022,23.6623,0.0651,"0.28 %"
14-01-2022,23.5972,-0.0740,"-0.31 %"
13-01-2022,23.6712,-0.0338,"-0.14 %"
12-01-2022,23.7050,0.1559,"0.66 %"
11-01-2022,23.5491,0.1421,"0.61 %"
10-01-2022,23.4070,-0.0063,"-0.03 %"
07-01-2022,23.4133,0.0538,"0.23 %"
06-01-2022,23.3595,-0.4451,"-1.87 %"
05-01-2022,23.8046,0.0750,"0.32 %"
04-01-2022,23.7296,0.2030,"0.86 %"
30-12-2021,23.5266,0.0308,"0.13 %"
29-12-2021,23.4958,0.1595,"0.68 %"
28-12-2021,23.3363,0.1649,"0.71 %"
27-12-2021,23.1714,0.0086,"0.04 %"
24-12-2021,23.1628,-0.0196,"-0.08 %"
23-12-2021,23.1824,0.2505,"1.09 %"
22-12-2021,22.9319,0.0608,"0.27 %"
21-12-2021,22.8711,0.0833,"0.37 %"
20-12-2021,22.7878,-0.4409,"-1.90 %"
17-12-2021,23.2287,-0.0636,"-0.27 %"
16-12-2021,23.2923,0.3879,"1.69 %"
15-12-2021,22.9044,-0.1659,"-0.72 %"
14-12-2021,23.0703,0.1025,"0.45 %"
13-12-2021,22.9678,0.1076,"0.47 %"
09-12-2021,22.8602,-0.0512,"-0.22 %"
08-12-2021,22.9114,0.1502,"0.66 %"
07-12-2021,22.7612,0.3382,"1.51 %"
03-12-2021,22.4230,-0.0958,"-0.43 %"
02-12-2021,22.5188,-0.0008,"0.00 %"
01-12-2021,22.5196,0.2974,"1.34 %"
30-11-2021,22.2222,-0.3103,"-1.38 %"
29-11-2021,22.5325,-0.3224,"-1.41 %"
26-11-2021,22.8549,-0.6040,"-2.57 %"
25-11-2021,23.4589,-0.0348,"-0.15 %"
24-11-2021,23.4937,0.0456,"0.19 %"
23-11-2021,23.4481,-0.0466,"-0.20 %"
22-11-2021,23.4947,0.1155,"0.49 %"
19-11-2021,23.3792,-0.1011,"-0.43 %"
18-11-2021,23.4803,0.0468,"0.20 %"
17-11-2021,23.4335,-0.0009,"0.00 %"
16-11-2021,23.4344,0.0551,"0.24 %"
15-11-2021,23.3793,0.1067,"0.46 %"
12-11-2021,23.2726,-0.0069,"-0.03 %"
11-11-2021,23.2795,0.0153,"0.07 %"
10-11-2021,23.2642,-0.0281,"-0.12 %"
09-11-2021,23.2923,0.0065,"0.03 %"
08-11-2021,23.2858,0.0003,"0.00 %"
05-11-2021,23.2855,-0.0020,"-0.01 %"
04-11-2021,23.2875,0.1753,"0.76 %"
03-11-2021,23.1122,-0.0584,"-0.25 %"
02-11-2021,23.1706,0.1119,"0.49 %"
01-11-2021,23.0587,-0.0969,"-0.42 %"
29-10-2021,23.1556,-0.0498,"-0.21 %"
28-10-2021,23.2054,-0.0099,"-0.04 %"
27-10-2021,23.2153,-0.1577,"-0.67 %"
26-10-2021,23.3730,0.0288,"0.12 %"
25-10-2021,23.3442,-0.1408,"-0.60 %"
21-10-2021,23.4850,0.0678,"0.29 %"
20-10-2021,23.4172,0.0882,"0.38 %"
19-10-2021,23.3290,-0.2130,"-0.90 %"
18-10-2021,23.5420,0.0851,"0.36 %"
15-10-2021,23.4569,0.0043,"0.02 %"
14-10-2021,23.4526,-0.0585,"-0.25 %"
12-10-2021,23.5111,0.1778,"0.76 %"
11-10-2021,23.3333,-0.0782,"-0.33 %"
08-10-2021,23.4115,0.0838,"0.36 %"
07-10-2021,23.3277,0.2073,"0.90 %"
06-10-2021,23.1204,-0.1337,"-0.57 %"
05-10-2021,23.2541,0.1801,"0.78 %"
04-10-2021,23.0740,0.1451,"0.63 %"
01-10-2021,22.9289,0.0158,"0.07 %"
30-09-2021,22.9131,-0.1776,"-0.77 %"
29-09-2021,23.0907,0.0411,"0.18 %"
28-09-2021,23.0496,-0.0750,"-0.32 %"
27-09-2021,23.1246,-0.1324,"-0.57 %"
23-09-2021,23.2570,0.2895,"1.26 %"
22-09-2021,22.9675,0.0478,"0.21 %"
21-09-2021,22.9197,0.1575,"0.69 %"
20-09-2021,22.7622,-0.3284,"-1.42 %"
17-09-2021,23.0906,-0.0894,"-0.39 %"
16-09-2021,23.1800,0.0646,"0.28 %"
15-09-2021,23.1154,0.0316,"0.14 %"
14-09-2021,23.0838,-0.1659,"-0.71 %"
13-09-2021,23.2497,-0.0939,"-0.40 %"
10-09-2021,23.3436,0.0806,"0.35 %"
09-09-2021,23.2630,-0.2453,"-1.04 %"
08-09-2021,23.5083,0.0389,"0.17 %"
07-09-2021,23.4694,-0.1395,"-0.59 %"
06-09-2021,23.6089,-0.0643,"-0.27 %"
03-09-2021,23.6732,0.0618,"0.26 %"
02-09-2021,23.6114,0.2523,"1.08 %"
01-09-2021,23.3591,-0.0932,"-0.40 %"
31-08-2021,23.4523,0.1134,"0.49 %"
30-08-2021,23.3389,0.3618,"1.57 %"
27-08-2021,22.9771,0.1852,"0.81 %"
26-08-2021,22.7919,-0.0118,"-0.05 %"
25-08-2021,22.8037,0.1999,"0.88 %"
24-08-2021,22.6038,0.0713,"0.32 %"
23-08-2021,22.5325,0.5245,"2.38 %"
20-08-2021,22.0080,0.1200,"0.55 %"
19-08-2021,21.8880,-0.1617,"-0.73 %"
18-08-2021,22.0497,0.1006,"0.46 %"
17-08-2021,21.9491,0.1722,"0.79 %"
16-08-2021,21.7769,0.1325,"0.61 %"
13-08-2021,21.6444,0.0282,"0.13 %"
11-08-2021,21.6162,-0.1016,"-0.47 %"
10-08-2021,21.7178,0.0162,"0.07 %"
09-08-2021,21.7016,0.3029,"1.42 %"
06-08-2021,21.3987,-0.0716,"-0.33 %"
05-08-2021,21.4703,-0.3305,"-1.52 %"
04-08-2021,21.8008,0.0750,"0.35 %"
03-08-2021,21.7258,0.1892,"0.88 %"
02-08-2021,21.5366,0.0847,"0.39 %"
30-07-2021,21.4519,-0.2016,"-0.93 %"
29-07-2021,21.6535,0.0375,"0.17 %"
27-07-2021,21.6160,-0.1296,"-0.60 %"
23-07-2021,21.7456,-0.1373,"-0.63 %"
22-07-2021,21.8829,0.1649,"0.76 %"
21-07-2021,21.7180,0.0419,"0.19 %"
20-07-2021,21.6761,-0.2344,"-1.07 %"
19-07-2021,21.9105,-0.2800,"-1.26 %"
16-07-2021,22.1905,-0.0047,"-0.02 %"
15-07-2021,22.1952,0.0429,"0.19 %"
14-07-2021,22.1523,-0.0857,"-0.39 %"
13-07-2021,22.2380,0.2818,"1.28 %"
12-07-2021,21.9562,-0.0457,"-0.21 %"
09-07-2021,22.0019,0.1025,"0.47 %"
08-07-2021,21.8994,-0.4328,"-1.94 %"
07-07-2021,22.3322,-0.1997,"-0.89 %"
06-07-2021,22.5319,0.1492,"0.67 %"
05-07-2021,22.3827,0.0230,"0.10 %"
02-07-2021,22.3597,-0.1877,"-0.83 %"
01-07-2021,22.5474,0.0848,"0.38 %"
30-06-2021,22.4626,-0.0888,"-0.39 %"
29-06-2021,22.5514,0.1726,"0.77 %"
28-06-2021,22.3788,-0.1031,"-0.46 %"
25-06-2021,22.4819,-0.0320,"-0.14 %"
24-06-2021,22.5139,-0.0682,"-0.30 %"
23-06-2021,22.5821,-0.0650,"-0.29 %"
22-06-2021,22.6471,-0.0255,"-0.11 %"
21-06-2021,22.6726,-0.1931,"-0.84 %"
18-06-2021,22.8657,-0.0588,"-0.26 %"
17-06-2021,22.9245,-0.1446,"-0.63 %"
16-06-2021,23.0691,0.0159,"0.07 %"
15-06-2021,23.0532,-0.2104,"-0.90 %"
14-06-2021,23.2636,-0.0593,"-0.25 %"
11-06-2021,23.3229,0.2108,"0.91 %"
10-06-2021,23.1121,-0.0088,"-0.04 %"
09-06-2021,23.1209,0.2076,"0.91 %"
08-06-2021,22.9133,0.0045,"0.02 %"
07-06-2021,22.9088,0.0167,"0.07 %"
04-06-2021,22.8921,-0.1419,"-0.62 %"
02-06-2021,23.0340,-0.0707,"-0.31 %"
01-06-2021,23.1047,0.4330,"1.91 %"
31-05-2021,22.6717,0.1538,"0.68 %"
28-05-2021,22.5179,-0.0178,"-0.08 %"
27-05-2021,22.5357,0.2138,"0.96 %"
25-05-2021,22.3219,0.3125,"1.42 %"
24-05-2021,22.0094,-0.0623,"-0.28 %"
21-05-2021,22.0717,-0.0195,"-0.09 %"
20-05-2021,22.0912,-0.1202,"-0.54 %"
19-05-2021,22.2114,-0.1279,"-0.57 %"
18-05-2021,22.3393,0.2309,"1.04 %"
17-05-2021,22.1084,0.0221,"0.10 %"
14-05-2021,22.0863,0.0076,"0.03 %"
13-05-2021,22.0787,-0.3425,"-1.53 %"
12-05-2021,22.4212,-0.0882,"-0.39 %"
11-05-2021,22.5094,-0.0558,"-0.25 %"
10-05-2021,22.5652,0.0905,"0.40 %"
07-05-2021,22.4747,0.2418,"1.09 %"
06-05-2021,22.2329,0.3854,"1.76 %"
05-05-2021,21.8475,-0.5883,"-2.62 %"
30-04-2021,22.4358,-0.2044,"-0.90 %"
29-04-2021,22.6402,0.2586,"1.16 %"
28-04-2021,22.3816,0.2602,"1.18 %"
27-04-2021,22.1214,-0.0155,"-0.07 %"
26-04-2021,22.1369,0.0315,"0.14 %"
23-04-2021,22.1054,-0.2300,"-1.03 %"
22-04-2021,22.3354,-0.2101,"-0.93 %"
21-04-2021,22.5455,-0.0324,"-0.14 %"
20-04-2021,22.5779,0.1067,"0.47 %"
19-04-2021,22.4712,0.3221,"1.45 %"
16-04-2021,22.1491,0.1228,"0.56 %"
12-04-2021,22.0263,-0.3402,"-1.52 %"
09-04-2021,22.3665,0.1360,"0.61 %"
08-04-2021,22.2305,0.0142,"0.06 %"
07-04-2021,22.2163,-0.3318,"-1.47 %"
05-04-2021,22.5481,-0.2626,"-1.15 %"
02-04-2021,22.8107,0.0130,"0.06 %"
01-04-2021,22.7977,0.1032,"0.45 %"
31-03-2021,22.6945,-0.0350,"-0.15 %"
30-03-2021,22.7295,0.1147,"0.51 %"
29-03-2021,22.6148,0.0937,"0.42 %"
26-03-2021,22.5211,0.0442,"0.20 %"
25-03-2021,22.4769,0.0015,"0.01 %"
24-03-2021,22.4754,0.0909,"0.41 %"
23-03-2021,22.3845,-0.0411,"-0.18 %"
22-03-2021,22.4256,0.0009,"0.00 %"
19-03-2021,22.4247,-0.1556,"-0.69 %"
18-03-2021,22.5803,-0.0296,"-0.13 %"
17-03-2021,22.6099,0.0495,"0.22 %"
16-03-2021,22.5604,-0.0700,"-0.31 %"
15-03-2021,22.6304,-0.1124,"-0.49 %"
12-03-2021,22.7428,-0.1227,"-0.54 %"
11-03-2021,22.8655,0.0720,"0.32 %"
10-03-2021,22.7935,0.3555,"1.58 %"
09-03-2021,22.4380,0.0719,"0.32 %"
08-03-2021,22.3661,-0.0011,"0.00 %"
05-03-2021,22.3672,0.1209,"0.54 %"
04-03-2021,22.2463,-0.1934,"-0.86 %"
03-03-2021,22.4397,0.7141,"3.29 %"
02-03-2021,21.7256,0.0096,"0.04 %"
01-03-2021,21.7160,0.0859,"0.40 %"
25-02-2021,21.6301,0.0857,"0.40 %"
24-02-2021,21.5444,-0.1529,"-0.70 %"
23-02-2021,21.6973,0.3933,"1.85 %"
22-02-2021,21.3040,-0.3225,"-1.49 %"
19-02-2021,21.6265,-0.1557,"-0.71 %"
18-02-2021,21.7822,-0.0950,"-0.43 %"
17-02-2021,21.8772,-0.1787,"-0.81 %"
16-02-2021,22.0559,-0.0033,"-0.01 %"
15-02-2021,22.0592,0.1719,"0.79 %"
11-02-2021,21.8873,-0.1686,"-0.76 %"
10-02-2021,22.0559,0.0207,"0.09 %"
09-02-2021,22.0352,0.0275,"0.12 %"
08-02-2021,22.0077,0.3376,"1.56 %"
05-02-2021,21.6701,0.2315,"1.08 %"
04-02-2021,21.4386,-0.0089,"-0.04 %"
03-02-2021,21.4475,-0.0920,"-0.43 %"
02-02-2021,21.5395,0.1203,"0.56 %"
01-02-2021,21.4192,0.1420,"0.67 %"
29-01-2021,21.2772,-0.0061,"-0.03 %"
28-01-2021,21.2833,-0.4550,"-2.09 %"
27-01-2021,21.7383,-0.3254,"-1.47 %"
26-01-2021,22.0637,0.2037,"0.93 %"
25-01-2021,21.8600,0.0529,"0.24 %"
22-01-2021,21.8071,-0.2719,"-1.23 %"
21-01-2021,22.0790,-0.0240,"-0.11 %"
20-01-2021,22.1030,-0.1214,"-0.55 %"
19-01-2021,22.2244,0.1921,"0.87 %"
18-01-2021,22.0323,-0.1845,"-0.83 %"
15-01-2021,22.2168,-0.3105,"-1.38 %"
14-01-2021,22.5273,-0.2170,"-0.95 %"
13-01-2021,22.7443,0.1126,"0.50 %"
12-01-2021,22.6317,0.0076,"0.03 %"
11-01-2021,22.6241,-0.0588,"-0.26 %"
08-01-2021,22.6829,0.5341,"2.41 %"
07-01-2021,22.1488,0.3449,"1.58 %"
06-01-2021,21.8039,-0.3317,"-1.50 %"
05-01-2021,22.1356,0.7061,"3.29 %"
04-01-2021,21.4295,0.3121,"1.48 %"
30-12-2020,21.1174,-0.3197,"-1.49 %"
29-12-2020,21.4371,0.4231,"2.01 %"
28-12-2020,21.0140,-0.2934,"-1.38 %"
25-12-2020,21.3074,0.1925,"0.91 %"
24-12-2020,21.1149,0.3639,"1.75 %"
23-12-2020,20.7510,-0.2790,"-1.33 %"
22-12-2020,21.0300,0.3221,"1.56 %"
21-12-2020,20.7079,-1.2751,"-5.80 %"
18-12-2020,21.9830,-0.0436,"-0.20 %"
17-12-2020,22.0266,-0.0441,"-0.20 %"
16-12-2020,22.0707,0.0405,"0.18 %"
15-12-2020,22.0302,0.0321,"0.15 %"
14-12-2020,21.9981,-0.2506,"-1.13 %"
09-12-2020,22.2487,0.0633,"0.29 %"
08-12-2020,22.1854,0.3660,"1.68 %"
04-12-2020,21.8194,0.2106,"0.97 %"
03-12-2020,21.6088,0.3130,"1.47 %"
02-12-2020,21.2958,-0.0492,"-0.23 %"
01-12-2020,21.3450,0.2560,"1.21 %"
30-11-2020,21.0890,-0.5676,"-2.62 %"
27-11-2020,21.6566,-0.0103,"-0.05 %"
26-11-2020,21.6669,0.2100,"0.98 %"
25-11-2020,21.4569,0.2700,"1.27 %"
24-11-2020,21.1869,-0.3419,"-1.59 %"
23-11-2020,21.5288,0.5382,"2.56 %"
20-11-2020,20.9906,0.3435,"1.66 %"
19-11-2020,20.6471,0.0270,"0.13 %"
18-11-2020,20.6201,0.2729,"1.34 %"
17-11-2020,20.3472,-0.0364,"-0.18 %"
16-11-2020,20.3836,0.0674,"0.33 %"
13-11-2020,20.3162,0.1635,"0.81 %"
12-11-2020,20.1527,-0.2320,"-1.14 %"
11-11-2020,20.3847,0.0544,"0.27 %"
10-11-2020,20.3303,1.3443,"7.08 %"
09-11-2020,18.9860,0.4838,"2.61 %"
06-11-2020,18.5022,-0.0367,"-0.20 %"
05-11-2020,18.5389,0.7933,"4.47 %"
04-11-2020,17.7456,-0.0203,"-0.11 %"
03-11-2020,17.7659,0.3495,"2.01 %"
02-11-2020,17.4164,0.1065,"0.62 %"
30-10-2020,17.3099,-0.1127,"-0.65 %"
29-10-2020,17.4226,-0.1142,"-0.65 %"
28-10-2020,17.5368,-0.0505,"-0.29 %"
27-10-2020,17.5873,0.0202,"0.11 %"
26-10-2020,17.5671,-0.1107,"-0.63 %"
22-10-2020,17.6778,-0.0546,"-0.31 %"
21-10-2020,17.7324,0.1021,"0.58 %"
20-10-2020,17.6303,-0.0050,"-0.03 %"
19-10-2020,17.6353,-0.3594,"-2.00 %"
16-10-2020,17.9947,-0.1269,"-0.70 %"
15-10-2020,18.1216,-0.2929,"-1.59 %"
14-10-2020,18.4145,-0.2258,"-1.21 %"
12-10-2020,18.6403,0.0871,"0.47 %"
09-10-2020,18.5532,-0.0953,"-0.51 %"
08-10-2020,18.6485,0.1707,"0.92 %"
07-10-2020,18.4778,0.2250,"1.23 %"
06-10-2020,18.2528,0.1345,"0.74 %"
05-10-2020,18.1183,0.1039,"0.58 %"
02-10-2020,18.0144,-0.2464,"-1.35 %"
01-10-2020,18.2608,0.1607,"0.89 %"
30-09-2020,18.1001,-0.3420,"-1.85 %"
29-09-2020,18.4421,-0.1306,"-0.70 %"
28-09-2020,18.5727,0.3661,"2.01 %"
25-09-2020,18.2066,-0.0288,"-0.16 %"
24-09-2020,18.2354,-0.3459,"-1.86 %"
23-09-2020,18.5813,-0.1498,"-0.80 %"
22-09-2020,18.7311,-0.1624,"-0.86 %"
21-09-2020,18.8935,-0.2543,"-1.33 %"
18-09-2020,19.1478,0.0262,"0.14 %"
17-09-2020,19.1216,-0.1649,"-0.86 %"
16-09-2020,19.2865,0.1277,"0.67 %"
15-09-2020,19.1588,0.2065,"1.09 %"
14-09-2020,18.9523,-0.1197,"-0.63 %"
11-09-2020,19.0720,-0.1534,"-0.80 %"
10-09-2020,19.2254,-0.0284,"-0.15 %"
09-09-2020,19.2538,-0.0326,"-0.17 %"
08-09-2020,19.2864,-0.2673,"-1.37 %"
03-09-2020,19.5537,-0.0652,"-0.33 %"
02-09-2020,19.6189,0.1421,"0.73 %"
01-09-2020,19.4768,-0.0575,"-0.29 %"
31-08-2020,19.5343,-0.2539,"-1.28 %"
28-08-2020,19.7882,-0.0686,"-0.35 %"
27-08-2020,19.8568,0.0541,"0.27 %"
26-08-2020,19.8027,0.0677,"0.34 %"
25-08-2020,19.7350,0.0417,"0.21 %"
24-08-2020,19.6933,0.2810,"1.45 %"
21-08-2020,19.4123,-0.0047,"-0.02 %"
20-08-2020,19.4170,-0.2272,"-1.16 %"
19-08-2020,19.6442,-0.3714,"-1.86 %"
18-08-2020,20.0156,0.1505,"0.76 %"
17-08-2020,19.8651,-0.0559,"-0.28 %"
14-08-2020,19.9210,-0.3405,"-1.68 %"
13-08-2020,20.2615,0.2955,"1.48 %"
11-08-2020,19.9660,0.2948,"1.50 %"
10-08-2020,19.6712,-0.0680,"-0.34 %"
07-08-2020,19.7392,-0.1622,"-0.82 %"
06-08-2020,19.9014,-0.0303,"-0.15 %"
05-08-2020,19.9317,0.1183,"0.60 %"
04-08-2020,19.8134,0.1714,"0.87 %"
03-08-2020,19.6420,-0.2307,"-1.16 %"
31-07-2020,19.8727,0.2038,"1.04 %"
30-07-2020,19.6689,-0.3946,"-1.97 %"
29-07-2020,20.0635,-0.0882,"-0.44 %"
24-07-2020,20.1517,-0.3433,"-1.68 %"
23-07-2020,20.4950,0.0290,"0.14 %"
22-07-2020,20.4660,-0.3397,"-1.63 %"
21-07-2020,20.8057,0.3246,"1.58 %"
20-07-2020,20.4811,-0.0461,"-0.22 %"
17-07-2020,20.5272,0.2052,"1.01 %"
16-07-2020,20.3220,-0.1331,"-0.65 %"
15-07-2020,20.4551,0.2223,"1.10 %"
14-07-2020,20.2328,0.0101,"0.05 %"
13-07-2020,20.2227,-0.1604,"-0.79 %"
10-07-2020,20.3831,-0.3237,"-1.56 %"
09-07-2020,20.7068,0.0340,"0.16 %"
08-07-2020,20.6728,-0.2166,"-1.04 %"
07-07-2020,20.8894,-0.0200,"-0.10 %"
03-07-2020,20.9094,-0.0852,"-0.41 %"
02-07-2020,20.9946,0.4562,"2.22 %"
01-07-2020,20.5384,0.1776,"0.87 %"
30-06-2020,20.3608,0.1492,"0.74 %"
29-06-2020,20.2116,0.0003,"0.00 %"
26-06-2020,20.2113,0.0813,"0.40 %"
25-06-2020,20.1300,-0.1403,"-0.69 %"
24-06-2020,20.2703,-0.3909,"-1.89 %"
23-06-2020,20.6612,0.0759,"0.37 %"
22-06-2020,20.5853,-0.3141,"-1.50 %"
19-06-2020,20.8994,-0.0676,"-0.32 %"
18-06-2020,20.9670,-0.0863,"-0.41 %"
17-06-2020,21.0533,0.1158,"0.55 %"
16-06-2020,20.9375,0.3622,"1.76 %"
15-06-2020,20.5753,-0.8426,"-3.93 %"
12-06-2020,21.4179,-0.2712,"-1.25 %"
11-06-2020,21.6891,-0.4037,"-1.83 %"
10-06-2020,22.0928,0.1894,"0.86 %"
09-06-2020,21.9034,-0.5333,"-2.38 %"
08-06-2020,22.4367,-0.0033,"-0.01 %"
05-06-2020,22.4400,0.3527,"1.60 %"
04-06-2020,22.0873,0.6380,"2.97 %"
02-06-2020,21.4493,0.4077,"1.94 %"
01-06-2020,21.0416,0.1266,"0.61 %"
29-05-2020,20.9153,0.1650,"0.80 %"
28-05-2020,20.7503,-0.1664,"-0.80 %"
27-05-2020,20.9167,0.1734,"0.84 %"
26-05-2020,20.7433,0.2454,"1.20 %"
25-05-2020,20.4979,0.2035,"1.00 %"
22-05-2020,20.2944,-0.3267,"-1.58 %"
21-05-2020,20.6211,-0.0296,"-0.14 %"
20-05-2020,20.6507,0.1792,"0.88 %"
19-05-2020,20.4715,0.3844,"1.91 %"
18-05-2020,20.0871,0.1004,"0.50 %"
15-05-2020,19.9867,-0.0343,"-0.17 %"
14-05-2020,20.0210,-0.2613,"-1.29 %"
13-05-2020,20.2823,-0.1209,"-0.59 %"
12-05-2020,20.4032,0.1938,"0.96 %"
11-05-2020,20.2094,0.3668,"1.85 %"
08-05-2020,19.8426,0.1285,"0.65 %"
07-05-2020,19.7141,-0.3261,"-1.63 %"
05-05-2020,20.0402,-0.4217,"-2.06 %"
30-04-2020,20.4619,0.3775,"1.88 %"
29-04-2020,20.0844,0.1022,"0.51 %"
28-04-2020,19.9822,0.1462,"0.74 %"
27-04-2020,19.8360,0.1724,"0.88 %"
24-04-2020,19.6636,-0.2791,"-1.40 %"
23-04-2020,19.9427,0.1197,"0.60 %"
22-04-2020,19.8230,0.1389,"0.71 %"
21-04-2020,19.6841,-0.2720,"-1.36 %"
20-04-2020,19.9561,0.5042,"2.59 %"
17-04-2020,19.4519,0.7250,"3.87 %"
16-04-2020,18.7269,-0.6119,"-3.16 %"
15-04-2020,19.3388,-0.3795,"-1.92 %"
14-04-2020,19.7183,0.2810,"1.45 %"
13-04-2020,19.4373,0.0957,"0.49 %"
10-04-2020,19.3416,0.2849,"1.50 %"
09-04-2020,19.0567,0.0962,"0.51 %"
08-04-2020,18.9605,-0.2116,"-1.10 %"
07-04-2020,19.1721,1.3307,"7.46 %"
03-04-2020,17.8414,-0.0234,"-0.13 %"
02-04-2020,17.8648,0.6177,"3.58 %"
01-04-2020,17.2471,-0.3785,"-2.15 %"
31-03-2020,17.6256,0.6188,"3.64 %"
30-03-2020,17.0068,-0.2360,"-1.37 %"
27-03-2020,17.2428,0.0547,"0.32 %"
26-03-2020,17.1881,0.2139,"1.26 %"
25-03-2020,16.9742,0.0000,"0.00 %"
