Date,NAV,"Fund change","Fund Change Percent"
12-04-2022,13.9750,-0.0251,"-0.18 %"
11-04-2022,14.0001,-0.0183,"-0.13 %"
08-04-2022,14.0184,-0.0341,"-0.24 %"
07-04-2022,14.0525,-0.1315,"-0.93 %"
05-04-2022,14.1840,0.0984,"0.70 %"
04-04-2022,14.0856,-0.0142,"-0.10 %"
01-04-2022,14.0998,0.0169,"0.12 %"
31-03-2022,14.0829,-0.0067,"-0.05 %"
30-03-2022,14.0896,0.0575,"0.41 %"
29-03-2022,14.0321,0.0057,"0.04 %"
28-03-2022,14.0264,0.0021,"0.01 %"
25-03-2022,14.0243,0.0308,"0.22 %"
24-03-2022,13.9935,0.0865,"0.62 %"
23-03-2022,13.9070,-0.0486,"-0.35 %"
22-03-2022,13.9556,0.0176,"0.13 %"
21-03-2022,13.9380,0.0955,"0.69 %"
18-03-2022,13.8425,0.0112,"0.08 %"
17-03-2022,13.8313,0.1404,"1.03 %"
16-03-2022,13.6909,0.0356,"0.26 %"
15-03-2022,13.6553,-0.0601,"-0.44 %"
14-03-2022,13.7154,-0.0782,"-0.57 %"
11-03-2022,13.7936,0.0473,"0.34 %"
10-03-2022,13.7463,0.1391,"1.02 %"
09-03-2022,13.6072,0.0067,"0.05 %"
08-03-2022,13.6005,-0.0633,"-0.46 %"
07-03-2022,13.6638,-0.1412,"-1.02 %"
04-03-2022,13.8050,-0.0237,"-0.17 %"
03-03-2022,13.8287,0.0490,"0.36 %"
02-03-2022,13.7797,0.0524,"0.38 %"
01-03-2022,13.7273,-0.0070,"-0.05 %"
28-02-2022,13.7343,0.0525,"0.38 %"
25-02-2022,13.6818,0.0722,"0.53 %"
24-02-2022,13.6096,-0.1958,"-1.42 %"
23-02-2022,13.8054,0.0684,"0.50 %"
22-02-2022,13.7370,-0.0510,"-0.37 %"
21-02-2022,13.7880,-0.0520,"-0.38 %"
18-02-2022,13.8400,0.1153,"0.84 %"
17-02-2022,13.7247,0.1627,"1.20 %"
15-02-2022,13.5620,0.0906,"0.67 %"
14-02-2022,13.4714,-0.1143,"-0.84 %"
11-02-2022,13.5857,-0.0059,"-0.04 %"
10-02-2022,13.5916,0.1449,"1.08 %"
09-02-2022,13.4467,0.1052,"0.79 %"
08-02-2022,13.3415,0.0914,"0.69 %"
07-02-2022,13.2501,-0.0491,"-0.37 %"
04-02-2022,13.2992,0.0762,"0.58 %"
03-02-2022,13.2230,0.1216,"0.93 %"
02-02-2022,13.1014,0.0015,"0.01 %"
01-02-2022,13.0999,0.0077,"0.06 %"
31-01-2022,13.0922,-0.0425,"-0.32 %"
28-01-2022,13.1347,-0.1755,"-1.32 %"
27-01-2022,13.3102,-0.0920,"-0.69 %"
26-01-2022,13.4022,-0.0314,"-0.23 %"
25-01-2022,13.4336,-0.0749,"-0.55 %"
24-01-2022,13.5085,-0.0907,"-0.67 %"
21-01-2022,13.5992,-0.0070,"-0.05 %"
20-01-2022,13.6062,-0.0447,"-0.33 %"
19-01-2022,13.6509,-0.0319,"-0.23 %"
18-01-2022,13.6828,0.0029,"0.02 %"
17-01-2022,13.6799,-0.0238,"-0.17 %"
14-01-2022,13.7037,-0.0242,"-0.18 %"
13-01-2022,13.7279,0.0754,"0.55 %"
12-01-2022,13.6525,-0.0003,"0.00 %"
11-01-2022,13.6528,-0.0765,"-0.56 %"
10-01-2022,13.7293,-0.0473,"-0.34 %"
07-01-2022,13.7766,-0.0001,"0.00 %"
06-01-2022,13.7767,-0.1769,"-1.27 %"
05-01-2022,13.9536,-0.1008,"-0.72 %"
04-01-2022,14.0544,-0.0594,"-0.42 %"
30-12-2021,14.1138,0.0239,"0.17 %"
29-12-2021,14.0899,0.0631,"0.45 %"
28-12-2021,14.0268,0.1140,"0.82 %"
27-12-2021,13.9128,-0.0272,"-0.20 %"
24-12-2021,13.9400,-0.0202,"-0.14 %"
23-12-2021,13.9602,0.0087,"0.06 %"
22-12-2021,13.9515,0.0004,"0.00 %"
21-12-2021,13.9511,0.0274,"0.20 %"
20-12-2021,13.9237,-0.0895,"-0.64 %"
17-12-2021,14.0132,-0.0303,"-0.22 %"
16-12-2021,14.0435,0.0053,"0.04 %"
15-12-2021,14.0382,0.0088,"0.06 %"
14-12-2021,14.0294,-0.0387,"-0.28 %"
13-12-2021,14.0681,-0.0313,"-0.22 %"
09-12-2021,14.0994,0.0305,"0.22 %"
08-12-2021,14.0689,-0.0376,"-0.27 %"
07-12-2021,14.1065,0.0948,"0.68 %"
03-12-2021,14.0117,0.0569,"0.41 %"
02-12-2021,13.9548,-0.1180,"-0.84 %"
01-12-2021,14.0728,0.0494,"0.35 %"
30-11-2021,14.0234,-0.1094,"-0.77 %"
29-11-2021,14.1328,-0.1694,"-1.18 %"
26-11-2021,14.3022,-0.1661,"-1.15 %"
25-11-2021,14.4683,0.0212,"0.15 %"
24-11-2021,14.4471,0.0400,"0.28 %"
23-11-2021,14.4071,0.0557,"0.39 %"
22-11-2021,14.3514,0.0321,"0.22 %"
19-11-2021,14.3193,0.0115,"0.08 %"
18-11-2021,14.3078,-0.0274,"-0.19 %"
17-11-2021,14.3352,-0.0372,"-0.26 %"
16-11-2021,14.3724,-0.0008,"-0.01 %"
15-11-2021,14.3732,0.0105,"0.07 %"
12-11-2021,14.3627,0.0067,"0.05 %"
11-11-2021,14.3560,0.0051,"0.04 %"
10-11-2021,14.3509,0.0047,"0.03 %"
09-11-2021,14.3462,-0.0462,"-0.32 %"
08-11-2021,14.3924,-0.0307,"-0.21 %"
05-11-2021,14.4231,0.0340,"0.24 %"
04-11-2021,14.3891,0.0322,"0.22 %"
03-11-2021,14.3569,0.0022,"0.02 %"
02-11-2021,14.3547,-0.0255,"-0.18 %"
01-11-2021,14.3802,-0.0663,"-0.46 %"
29-10-2021,14.4465,0.0990,"0.69 %"
28-10-2021,14.3475,0.0447,"0.31 %"
27-10-2021,14.3028,0.0411,"0.29 %"
26-10-2021,14.2617,-0.0081,"-0.06 %"
25-10-2021,14.2698,0.0433,"0.30 %"
21-10-2021,14.2265,0.0088,"0.06 %"
20-10-2021,14.2177,-0.0008,"-0.01 %"
19-10-2021,14.2185,-0.0420,"-0.29 %"
18-10-2021,14.2605,-0.0211,"-0.15 %"
15-10-2021,14.2816,0.0178,"0.12 %"
14-10-2021,14.2638,0.1150,"0.81 %"
12-10-2021,14.1488,-0.0017,"-0.01 %"
11-10-2021,14.1505,0.0111,"0.08 %"
08-10-2021,14.1394,0.0254,"0.18 %"
07-10-2021,14.1140,0.0921,"0.66 %"
06-10-2021,14.0219,0.0442,"0.32 %"
05-10-2021,13.9777,0.0009,"0.01 %"
04-10-2021,13.9768,0.0929,"0.67 %"
01-10-2021,13.8839,-0.1028,"-0.73 %"
30-09-2021,13.9867,0.0268,"0.19 %"
29-09-2021,13.9599,-0.0397,"-0.28 %"
28-09-2021,13.9996,-0.0721,"-0.51 %"
27-09-2021,14.0717,-0.0790,"-0.56 %"
23-09-2021,14.1507,0.0279,"0.20 %"
22-09-2021,14.1228,0.0688,"0.49 %"
21-09-2021,14.0540,0.0792,"0.57 %"
20-09-2021,13.9748,-0.1451,"-1.03 %"
17-09-2021,14.1199,0.0400,"0.28 %"
16-09-2021,14.0799,0.0300,"0.21 %"
15-09-2021,14.0499,-0.0278,"-0.20 %"
14-09-2021,14.0777,-0.0178,"-0.13 %"
13-09-2021,14.0955,-0.1203,"-0.85 %"
10-09-2021,14.2158,0.0037,"0.03 %"
09-09-2021,14.2121,-0.0948,"-0.66 %"
08-09-2021,14.3069,-0.0774,"-0.54 %"
07-09-2021,14.3843,0.0123,"0.09 %"
06-09-2021,14.3720,-0.0349,"-0.24 %"
03-09-2021,14.4069,0.0458,"0.32 %"
02-09-2021,14.3611,0.0497,"0.35 %"
01-09-2021,14.3114,0.0467,"0.33 %"
31-08-2021,14.2647,-0.0808,"-0.56 %"
30-08-2021,14.3455,0.1462,"1.03 %"
27-08-2021,14.1993,-0.0159,"-0.11 %"
26-08-2021,14.2152,-0.0392,"-0.28 %"
25-08-2021,14.2544,-0.0061,"-0.04 %"
24-08-2021,14.2605,0.0132,"0.09 %"
23-08-2021,14.2473,0.0445,"0.31 %"
20-08-2021,14.2028,0.0365,"0.26 %"
19-08-2021,14.1663,-0.0893,"-0.63 %"
18-08-2021,14.2556,0.1072,"0.76 %"
17-08-2021,14.1484,-0.0316,"-0.22 %"
16-08-2021,14.1800,0.0163,"0.12 %"
13-08-2021,14.1637,-0.0367,"-0.26 %"
11-08-2021,14.2004,-0.0779,"-0.55 %"
10-08-2021,14.2783,0.0733,"0.52 %"
09-08-2021,14.2050,0.0389,"0.27 %"
06-08-2021,14.1661,0.0044,"0.03 %"
05-08-2021,14.1617,-0.0072,"-0.05 %"
04-08-2021,14.1689,0.0650,"0.46 %"
03-08-2021,14.1039,-0.0131,"-0.09 %"
02-08-2021,14.1170,-0.0761,"-0.54 %"
30-07-2021,14.1931,-0.0034,"-0.02 %"
29-07-2021,14.1965,0.1228,"0.87 %"
27-07-2021,14.0737,-0.0351,"-0.25 %"
23-07-2021,14.1088,-0.0215,"-0.15 %"
22-07-2021,14.1303,0.0352,"0.25 %"
21-07-2021,14.0951,-0.0277,"-0.20 %"
20-07-2021,14.1228,-0.0473,"-0.33 %"
19-07-2021,14.1701,-0.1861,"-1.30 %"
16-07-2021,14.3562,0.0694,"0.49 %"
15-07-2021,14.2868,0.0294,"0.21 %"
14-07-2021,14.2574,-0.0443,"-0.31 %"
13-07-2021,14.3017,0.0558,"0.39 %"
12-07-2021,14.2459,0.0310,"0.22 %"
09-07-2021,14.2149,0.1506,"1.07 %"
08-07-2021,14.0643,-0.1479,"-1.04 %"
07-07-2021,14.2122,-0.1273,"-0.89 %"
06-07-2021,14.3395,0.1044,"0.73 %"
05-07-2021,14.2351,0.0634,"0.45 %"
02-07-2021,14.1717,-0.0053,"-0.04 %"
01-07-2021,14.1770,-0.0760,"-0.53 %"
30-06-2021,14.2530,0.0534,"0.38 %"
29-06-2021,14.1996,-0.0438,"-0.31 %"
28-06-2021,14.2434,0.0054,"0.04 %"
25-06-2021,14.2380,0.0179,"0.13 %"
24-06-2021,14.2201,-0.0159,"-0.11 %"
23-06-2021,14.2360,-0.1013,"-0.71 %"
22-06-2021,14.3373,0.0431,"0.30 %"
21-06-2021,14.2942,-0.0498,"-0.35 %"
18-06-2021,14.3440,-0.0253,"-0.18 %"
17-06-2021,14.3693,0.0749,"0.52 %"
16-06-2021,14.2944,-0.0485,"-0.34 %"
15-06-2021,14.3429,0.1177,"0.83 %"
14-06-2021,14.2252,0.0159,"0.11 %"
11-06-2021,14.2093,-0.0249,"-0.17 %"
10-06-2021,14.2342,0.1093,"0.77 %"
09-06-2021,14.1249,0.0967,"0.69 %"
08-06-2021,14.0282,0.0210,"0.15 %"
07-06-2021,14.0072,0.0754,"0.54 %"
04-06-2021,13.9318,0.0267,"0.19 %"
02-06-2021,13.9051,0.0027,"0.02 %"
01-06-2021,13.9024,0.0210,"0.15 %"
31-05-2021,13.8814,0.0601,"0.43 %"
28-05-2021,13.8213,0.0638,"0.46 %"
27-05-2021,13.7575,0.0006,"0.00 %"
25-05-2021,13.7569,0.0393,"0.29 %"
24-05-2021,13.7176,-0.0045,"-0.03 %"
21-05-2021,13.7221,0.0082,"0.06 %"
20-05-2021,13.7139,-0.0566,"-0.41 %"
19-05-2021,13.7705,-0.0453,"-0.33 %"
18-05-2021,13.8158,0.2081,"1.53 %"
17-05-2021,13.6077,0.0817,"0.60 %"
14-05-2021,13.5260,-0.1321,"-0.97 %"
13-05-2021,13.6581,-0.0261,"-0.19 %"
12-05-2021,13.6842,-0.0270,"-0.20 %"
11-05-2021,13.7112,-0.0701,"-0.51 %"
10-05-2021,13.7813,-0.0729,"-0.53 %"
07-05-2021,13.8542,0.0275,"0.20 %"
06-05-2021,13.8267,0.0632,"0.46 %"
05-05-2021,13.7635,-0.1938,"-1.39 %"
30-04-2021,13.9573,-0.0218,"-0.16 %"
29-04-2021,13.9791,-0.0109,"-0.08 %"
28-04-2021,13.9900,0.0886,"0.64 %"
27-04-2021,13.9014,-0.0358,"-0.26 %"
26-04-2021,13.9372,0.0709,"0.51 %"
23-04-2021,13.8663,-0.0445,"-0.32 %"
22-04-2021,13.9108,0.0156,"0.11 %"
21-04-2021,13.8952,0.0009,"0.01 %"
20-04-2021,13.8943,-0.0030,"-0.02 %"
19-04-2021,13.8973,0.0454,"0.33 %"
16-04-2021,13.8519,-0.0037,"-0.03 %"
12-04-2021,13.8556,-0.0585,"-0.42 %"
09-04-2021,13.9141,-0.0423,"-0.30 %"
08-04-2021,13.9564,-0.0278,"-0.20 %"
07-04-2021,13.9842,-0.0309,"-0.22 %"
05-04-2021,14.0151,0.0501,"0.36 %"
02-04-2021,13.9650,0.0082,"0.06 %"
01-04-2021,13.9568,0.0116,"0.08 %"
31-03-2021,13.9452,-0.0763,"-0.54 %"
30-03-2021,14.0215,0.0722,"0.52 %"
29-03-2021,13.9493,0.0432,"0.31 %"
26-03-2021,13.9061,0.0375,"0.27 %"
25-03-2021,13.8686,0.0475,"0.34 %"
24-03-2021,13.8211,0.0660,"0.48 %"
23-03-2021,13.7551,-0.1234,"-0.89 %"
22-03-2021,13.8785,-0.0455,"-0.33 %"
19-03-2021,13.9240,0.0030,"0.02 %"
18-03-2021,13.9210,0.0051,"0.04 %"
17-03-2021,13.9159,0.0527,"0.38 %"
16-03-2021,13.8632,0.0203,"0.15 %"
15-03-2021,13.8429,0.1434,"1.05 %"
12-03-2021,13.6995,-0.1189,"-0.86 %"
11-03-2021,13.8184,0.0463,"0.34 %"
10-03-2021,13.7721,0.2406,"1.78 %"
09-03-2021,13.5315,0.1280,"0.95 %"
08-03-2021,13.4035,-0.0066,"-0.05 %"
05-03-2021,13.4101,0.0814,"0.61 %"
04-03-2021,13.3287,0.0293,"0.22 %"
03-03-2021,13.2994,0.1593,"1.21 %"
02-03-2021,13.1401,0.1068,"0.82 %"
01-03-2021,13.0333,-0.0921,"-0.70 %"
25-02-2021,13.1254,0.0262,"0.20 %"
24-02-2021,13.0992,-0.1197,"-0.91 %"
23-02-2021,13.2189,-0.0327,"-0.25 %"
22-02-2021,13.2516,-0.1375,"-1.03 %"
19-02-2021,13.3891,-0.0867,"-0.64 %"
18-02-2021,13.4758,-0.0721,"-0.53 %"
17-02-2021,13.5479,-0.0151,"-0.11 %"
16-02-2021,13.5630,-0.0096,"-0.07 %"
15-02-2021,13.5726,0.0031,"0.02 %"
11-02-2021,13.5695,-0.0035,"-0.03 %"
10-02-2021,13.5730,-0.1174,"-0.86 %"
09-02-2021,13.6904,0.0173,"0.13 %"
08-02-2021,13.6731,-0.0405,"-0.30 %"
05-02-2021,13.7136,-0.0288,"-0.21 %"
04-02-2021,13.7424,-0.0753,"-0.54 %"
03-02-2021,13.8177,0.0624,"0.45 %"
02-02-2021,13.7553,0.0897,"0.66 %"
01-02-2021,13.6656,-0.0728,"-0.53 %"
29-01-2021,13.7384,-0.0003,"0.00 %"
28-01-2021,13.7387,-0.0919,"-0.66 %"
27-01-2021,13.8306,0.0641,"0.47 %"
26-01-2021,13.7665,-0.0628,"-0.45 %"
25-01-2021,13.8293,0.0110,"0.08 %"
22-01-2021,13.8183,-0.0571,"-0.41 %"
21-01-2021,13.8754,-0.0513,"-0.37 %"
20-01-2021,13.9267,-0.0196,"-0.14 %"
19-01-2021,13.9463,0.0627,"0.45 %"
18-01-2021,13.8836,0.0224,"0.16 %"
15-01-2021,13.8612,0.0111,"0.08 %"
14-01-2021,13.8501,0.0550,"0.40 %"
13-01-2021,13.7951,-0.0222,"-0.16 %"
12-01-2021,13.8173,-0.0240,"-0.17 %"
11-01-2021,13.8413,-0.0370,"-0.27 %"
08-01-2021,13.8783,0.0452,"0.33 %"
07-01-2021,13.8331,-0.0501,"-0.36 %"
06-01-2021,13.8832,0.0357,"0.26 %"
05-01-2021,13.8475,-0.0107,"-0.08 %"
04-01-2021,13.8582,-0.1090,"-0.78 %"
30-12-2020,13.9672,0.0817,"0.59 %"
29-12-2020,13.8855,0.0898,"0.65 %"
28-12-2020,13.7957,-0.0028,"-0.02 %"
25-12-2020,13.7985,0.0216,"0.16 %"
24-12-2020,13.7769,-0.0069,"-0.05 %"
23-12-2020,13.7838,0.0076,"0.06 %"
22-12-2020,13.7762,-0.0101,"-0.07 %"
21-12-2020,13.7863,-0.1333,"-0.96 %"
18-12-2020,13.9196,-0.0195,"-0.14 %"
17-12-2020,13.9391,-0.0015,"-0.01 %"
16-12-2020,13.9406,0.0695,"0.50 %"
15-12-2020,13.8711,-0.0600,"-0.43 %"
14-12-2020,13.9311,0.1095,"0.79 %"
09-12-2020,13.8216,0.0206,"0.15 %"
08-12-2020,13.8010,0.0061,"0.04 %"
04-12-2020,13.7949,0.1309,"0.96 %"
03-12-2020,13.6640,-0.0222,"-0.16 %"
02-12-2020,13.6862,-0.0513,"-0.37 %"
01-12-2020,13.7375,-0.0255,"-0.19 %"
30-11-2020,13.7630,-0.0901,"-0.65 %"
27-11-2020,13.8531,-0.0135,"-0.10 %"
26-11-2020,13.8666,0.0765,"0.55 %"
25-11-2020,13.7901,0.0275,"0.20 %"
24-11-2020,13.7626,0.0212,"0.15 %"
23-11-2020,13.7414,0.1074,"0.79 %"
20-11-2020,13.6340,0.0822,"0.61 %"
19-11-2020,13.5518,-0.0837,"-0.61 %"
18-11-2020,13.6355,0.0402,"0.30 %"
17-11-2020,13.5953,0.0053,"0.04 %"
16-11-2020,13.5900,0.0785,"0.58 %"
13-11-2020,13.5115,-0.0072,"-0.05 %"
12-11-2020,13.5187,0.0689,"0.51 %"
11-11-2020,13.4498,-0.1047,"-0.77 %"
10-11-2020,13.5545,0.0216,"0.16 %"
09-11-2020,13.5329,0.0440,"0.33 %"
06-11-2020,13.4889,-0.0850,"-0.63 %"
05-11-2020,13.5739,0.2670,"2.01 %"
04-11-2020,13.3069,0.1523,"1.16 %"
03-11-2020,13.1546,0.1412,"1.09 %"
02-11-2020,13.0134,0.0966,"0.75 %"
30-10-2020,12.9168,-0.1589,"-1.22 %"
29-10-2020,13.0757,-0.1266,"-0.96 %"
28-10-2020,13.2023,-0.0507,"-0.38 %"
27-10-2020,13.2530,0.0010,"0.01 %"
26-10-2020,13.2520,-0.1255,"-0.94 %"
22-10-2020,13.3775,-0.1095,"-0.81 %"
21-10-2020,13.4870,-0.0431,"-0.32 %"
20-10-2020,13.5301,-0.0905,"-0.66 %"
19-10-2020,13.6206,-0.1388,"-1.01 %"
16-10-2020,13.7594,-0.1087,"-0.78 %"
15-10-2020,13.8681,-0.0207,"-0.15 %"
14-10-2020,13.8888,0.0038,"0.03 %"
12-10-2020,13.8850,0.0825,"0.60 %"
09-10-2020,13.8025,-0.0501,"-0.36 %"
08-10-2020,13.8526,-0.0335,"-0.24 %"
07-10-2020,13.8861,-0.0772,"-0.55 %"
06-10-2020,13.9633,0.0089,"0.06 %"
05-10-2020,13.9544,-0.0540,"-0.39 %"
02-10-2020,14.0084,-0.0329,"-0.23 %"
01-10-2020,14.0413,0.0085,"0.06 %"
30-09-2020,14.0328,-0.1374,"-0.97 %"
29-09-2020,14.1702,-0.0255,"-0.18 %"
28-09-2020,14.1957,-0.0228,"-0.16 %"
25-09-2020,14.2185,0.0105,"0.07 %"
24-09-2020,14.2080,-0.1255,"-0.88 %"
23-09-2020,14.3335,0.0470,"0.33 %"
22-09-2020,14.2865,-0.0483,"-0.34 %"
21-09-2020,14.3348,-0.0916,"-0.63 %"
18-09-2020,14.4264,-0.0576,"-0.40 %"
17-09-2020,14.4840,0.0756,"0.52 %"
16-09-2020,14.4084,-0.0267,"-0.18 %"
15-09-2020,14.4351,0.0712,"0.50 %"
14-09-2020,14.3639,0.0420,"0.29 %"
11-09-2020,14.3219,0.0078,"0.05 %"
10-09-2020,14.3141,0.0066,"0.05 %"
09-09-2020,14.3075,-0.0334,"-0.23 %"
08-09-2020,14.3409,0.0247,"0.17 %"
03-09-2020,14.3162,-0.0640,"-0.45 %"
02-09-2020,14.3802,0.0279,"0.19 %"
01-09-2020,14.3523,0.0797,"0.56 %"
31-08-2020,14.2726,0.0921,"0.65 %"
28-08-2020,14.1805,0.0850,"0.60 %"
27-08-2020,14.0955,-0.1503,"-1.06 %"
26-08-2020,14.2458,0.0303,"0.21 %"
25-08-2020,14.2155,0.0826,"0.58 %"
24-08-2020,14.1329,-0.0028,"-0.02 %"
21-08-2020,14.1357,0.0582,"0.41 %"
20-08-2020,14.0775,-0.0564,"-0.40 %"
19-08-2020,14.1339,-0.0319,"-0.23 %"
18-08-2020,14.1658,-0.0093,"-0.07 %"
17-08-2020,14.1751,0.0089,"0.06 %"
14-08-2020,14.1662,-0.0629,"-0.44 %"
13-08-2020,14.2291,0.1054,"0.75 %"
11-08-2020,14.1237,-0.0042,"-0.03 %"
10-08-2020,14.1279,-0.0440,"-0.31 %"
07-08-2020,14.1719,-0.1235,"-0.86 %"
06-08-2020,14.2954,-0.0564,"-0.39 %"
05-08-2020,14.3518,-0.0016,"-0.01 %"
04-08-2020,14.3534,0.0875,"0.61 %"
03-08-2020,14.2659,-0.1106,"-0.77 %"
31-07-2020,14.3765,0.0239,"0.17 %"
30-07-2020,14.3526,-0.0331,"-0.23 %"
29-07-2020,14.3857,0.1405,"0.99 %"
24-07-2020,14.2452,-0.0012,"-0.01 %"
23-07-2020,14.2464,0.2090,"1.49 %"
22-07-2020,14.0374,-0.0133,"-0.09 %"
21-07-2020,14.0507,0.1463,"1.05 %"
20-07-2020,13.9044,-0.0327,"-0.23 %"
17-07-2020,13.9371,-0.0077,"-0.06 %"
16-07-2020,13.9448,-0.1247,"-0.89 %"
15-07-2020,14.0695,0.0253,"0.18 %"
14-07-2020,14.0442,-0.1432,"-1.01 %"
13-07-2020,14.1874,-0.0210,"-0.15 %"
10-07-2020,14.2084,-0.0149,"-0.10 %"
09-07-2020,14.2233,-0.0733,"-0.51 %"
08-07-2020,14.2966,0.0093,"0.07 %"
07-07-2020,14.2873,0.0824,"0.58 %"
03-07-2020,14.2049,-0.0009,"-0.01 %"
02-07-2020,14.2058,0.1496,"1.06 %"
01-07-2020,14.0562,0.0645,"0.46 %"
30-06-2020,13.9917,0.0167,"0.12 %"
29-06-2020,13.9750,-0.1569,"-1.11 %"
26-06-2020,14.1319,0.0851,"0.61 %"
25-06-2020,14.0468,-0.1652,"-1.16 %"
24-06-2020,14.2120,-0.0434,"-0.30 %"
23-06-2020,14.2554,0.0169,"0.12 %"
22-06-2020,14.2385,-0.0511,"-0.36 %"
19-06-2020,14.2896,-0.0954,"-0.66 %"
18-06-2020,14.3850,-0.0120,"-0.08 %"
17-06-2020,14.3970,0.0949,"0.66 %"
16-06-2020,14.3021,0.1323,"0.93 %"
15-06-2020,14.1698,-0.0954,"-0.67 %"
12-06-2020,14.2652,-0.0846,"-0.59 %"
11-06-2020,14.3498,-0.3426,"-2.33 %"
10-06-2020,14.6924,0.0837,"0.57 %"
09-06-2020,14.6087,-0.0739,"-0.50 %"
08-06-2020,14.6826,0.0408,"0.28 %"
05-06-2020,14.6418,0.1123,"0.77 %"
04-06-2020,14.5295,0.0377,"0.26 %"
02-06-2020,14.4918,0.0268,"0.19 %"
01-06-2020,14.4650,-0.0269,"-0.19 %"
29-05-2020,14.4919,0.3418,"2.42 %"
28-05-2020,14.1501,0.0953,"0.68 %"
27-05-2020,14.0548,0.0143,"0.10 %"
26-05-2020,14.0405,0.2328,"1.69 %"
25-05-2020,13.8077,0.0131,"0.09 %"
22-05-2020,13.7946,-0.0847,"-0.61 %"
21-05-2020,13.8793,0.0438,"0.32 %"
20-05-2020,13.8355,-0.0332,"-0.24 %"
19-05-2020,13.8687,0.2340,"1.72 %"
18-05-2020,13.6347,0.1184,"0.88 %"
15-05-2020,13.5163,0.0930,"0.69 %"
14-05-2020,13.4233,-0.1062,"-0.78 %"
13-05-2020,13.5295,-0.0463,"-0.34 %"
12-05-2020,13.5758,-0.0288,"-0.21 %"
11-05-2020,13.6046,0.1239,"0.92 %"
08-05-2020,13.4807,0.0176,"0.13 %"
07-05-2020,13.4631,-0.0803,"-0.59 %"
05-05-2020,13.5434,-0.1635,"-1.19 %"
30-04-2020,13.7069,0.1502,"1.11 %"
29-04-2020,13.5567,0.1157,"0.86 %"
28-04-2020,13.4410,0.0275,"0.21 %"
27-04-2020,13.4135,0.2150,"1.63 %"
24-04-2020,13.1985,-0.0677,"-0.51 %"
23-04-2020,13.2662,0.1034,"0.79 %"
22-04-2020,13.1628,0.0701,"0.54 %"
21-04-2020,13.0927,-0.2202,"-1.65 %"
20-04-2020,13.3129,0.0830,"0.63 %"
17-04-2020,13.2299,0.1855,"1.42 %"
16-04-2020,13.0444,-0.0442,"-0.34 %"
15-04-2020,13.0886,-0.0194,"-0.15 %"
14-04-2020,13.1080,0.3265,"2.55 %"
13-04-2020,12.7815,0.1280,"1.01 %"
10-04-2020,12.6535,0.0356,"0.28 %"
09-04-2020,12.6179,0.0657,"0.52 %"
08-04-2020,12.5522,-0.0397,"-0.32 %"
07-04-2020,12.5919,0.6130,"5.12 %"
03-04-2020,11.9789,-0.2091,"-1.72 %"
02-04-2020,12.1880,-0.2636,"-2.12 %"
01-04-2020,12.4516,-0.2513,"-1.98 %"
31-03-2020,12.7029,0.2714,"2.18 %"
30-03-2020,12.4315,-0.1011,"-0.81 %"
27-03-2020,12.5326,0.2184,"1.77 %"
26-03-2020,12.3142,-0.0259,"-0.21 %"
25-03-2020,12.3401,0.6698,"5.74 %"
24-03-2020,11.6703,0.2588,"2.27 %"
23-03-2020,11.4115,-0.8254,"-6.75 %"
20-03-2020,12.2369,0.3586,"3.02 %"
19-03-2020,11.8783,-0.4982,"-4.03 %"
18-03-2020,12.3765,-0.1051,"-0.84 %"
17-03-2020,12.4816,-0.4441,"-3.44 %"
16-03-2020,12.9257,-1.1988,"-8.49 %"
13-03-2020,14.1245,-0.5638,"-3.84 %"
12-03-2020,14.6883,-0.9565,"-6.11 %"
11-03-2020,15.6448,-0.1162,"-0.74 %"
10-03-2020,15.7610,0.0495,"0.32 %"
09-03-2020,15.7115,-0.4849,"-2.99 %"
06-03-2020,16.1964,-0.2174,"-1.32 %"
05-03-2020,16.4138,0.2891,"1.79 %"
04-03-2020,16.1247,0.3964,"2.52 %"
03-03-2020,15.7283,0.2209,"1.42 %"
02-03-2020,15.5074,-0.0130,"-0.08 %"
28-02-2020,15.5204,-0.4332,"-2.72 %"
27-02-2020,15.9536,0.0150,"0.09 %"
26-02-2020,15.9386,-0.3577,"-2.19 %"
25-02-2020,16.2963,-0.0495,"-0.30 %"
24-02-2020,16.3458,-0.1875,"-1.13 %"
21-02-2020,16.5333,-0.0928,"-0.56 %"
20-02-2020,16.6261,-0.0334,"-0.20 %"
19-02-2020,16.6595,0.0813,"0.49 %"
18-02-2020,16.5782,-0.0023,"-0.01 %"
17-02-2020,16.5805,0.0024,"0.01 %"
14-02-2020,16.5781,0.0242,"0.15 %"
13-02-2020,16.5539,0.0608,"0.37 %"
12-02-2020,16.4931,0.1496,"0.92 %"
11-02-2020,16.3435,0.0253,"0.16 %"
07-02-2020,16.3182,-0.1109,"-0.68 %"
06-02-2020,16.4291,0.0186,"0.11 %"
05-02-2020,16.4105,0.1565,"0.96 %"
04-02-2020,16.2540,0.0586,"0.36 %"
03-02-2020,16.1954,-0.1157,"-0.71 %"
31-01-2020,16.3111,0.0283,"0.17 %"
30-01-2020,16.2828,0.0842,"0.52 %"
29-01-2020,16.1986,0.0458,"0.28 %"
28-01-2020,16.1528,-0.1414,"-0.87 %"
27-01-2020,16.2942,-0.0247,"-0.15 %"
24-01-2020,16.3189,0.0660,"0.41 %"
23-01-2020,16.2529,0.0252,"0.16 %"
