Date,NAV,"Fund change","Fund Change Percent"
12-04-2022,25.5149,-0.0467,"-0.18 %"
11-04-2022,25.5616,-0.1181,"-0.46 %"
08-04-2022,25.6797,0.0327,"0.13 %"
07-04-2022,25.6470,-0.3181,"-1.23 %"
05-04-2022,25.9651,-0.0499,"-0.19 %"
04-04-2022,26.0150,-0.0198,"-0.08 %"
01-04-2022,26.0348,0.0622,"0.24 %"
31-03-2022,25.9726,-0.0505,"-0.19 %"
30-03-2022,26.0231,0.1722,"0.67 %"
29-03-2022,25.8509,0.0867,"0.34 %"
28-03-2022,25.7642,0.1205,"0.47 %"
25-03-2022,25.6437,-0.0744,"-0.29 %"
24-03-2022,25.7181,0.0434,"0.17 %"
23-03-2022,25.6747,-0.0368,"-0.14 %"
22-03-2022,25.7115,0.0113,"0.04 %"
21-03-2022,25.7002,-0.0405,"-0.16 %"
18-03-2022,25.7407,-0.0939,"-0.36 %"
17-03-2022,25.8346,0.1991,"0.78 %"
16-03-2022,25.6355,0.3573,"1.41 %"
15-03-2022,25.2782,-0.2292,"-0.90 %"
14-03-2022,25.5074,0.0467,"0.18 %"
11-03-2022,25.4607,0.1428,"0.56 %"
10-03-2022,25.3179,0.0389,"0.15 %"
09-03-2022,25.2790,0.3409,"1.37 %"
08-03-2022,24.9381,0.0147,"0.06 %"
07-03-2022,24.9234,-0.6399,"-2.50 %"
04-03-2022,25.5633,-0.3731,"-1.44 %"
03-03-2022,25.9364,0.1740,"0.68 %"
02-03-2022,25.7624,-0.0353,"-0.14 %"
01-03-2022,25.7977,0.1059,"0.41 %"
28-02-2022,25.6918,0.0753,"0.29 %"
25-02-2022,25.6165,0.1977,"0.78 %"
24-02-2022,25.4188,-0.4691,"-1.81 %"
23-02-2022,25.8879,0.1764,"0.69 %"
22-02-2022,25.7115,-0.0825,"-0.32 %"
21-02-2022,25.7940,-0.3416,"-1.31 %"
18-02-2022,26.1356,0.0243,"0.09 %"
17-02-2022,26.1113,0.1175,"0.45 %"
15-02-2022,25.9938,0.2295,"0.89 %"
14-02-2022,25.7643,-0.1890,"-0.73 %"
11-02-2022,25.9533,-0.0418,"-0.16 %"
10-02-2022,25.9951,0.0898,"0.35 %"
09-02-2022,25.9053,0.3583,"1.40 %"
08-02-2022,25.5470,0.1234,"0.49 %"
07-02-2022,25.4236,0.0748,"0.30 %"
04-02-2022,25.3488,0.1093,"0.43 %"
03-02-2022,25.2395,-0.0041,"-0.02 %"
02-02-2022,25.2436,0.0579,"0.23 %"
01-02-2022,25.1857,0.1733,"0.69 %"
31-01-2022,25.0124,0.1012,"0.41 %"
28-01-2022,24.9112,0.0317,"0.13 %"
27-01-2022,24.8795,-0.1367,"-0.55 %"
26-01-2022,25.0162,0.1447,"0.58 %"
25-01-2022,24.8715,0.0467,"0.19 %"
24-01-2022,24.8248,-0.1479,"-0.59 %"
21-01-2022,24.9727,-0.1021,"-0.41 %"
20-01-2022,25.0748,-0.0176,"-0.07 %"
19-01-2022,25.0924,-0.0255,"-0.10 %"
18-01-2022,25.1179,-0.1994,"-0.79 %"
17-01-2022,25.3173,0.0167,"0.07 %"
14-01-2022,25.3006,-0.0816,"-0.32 %"
13-01-2022,25.3822,-0.0097,"-0.04 %"
12-01-2022,25.3919,0.1473,"0.58 %"
11-01-2022,25.2446,0.1456,"0.58 %"
10-01-2022,25.0990,-0.0193,"-0.08 %"
07-01-2022,25.1183,0.0981,"0.39 %"
06-01-2022,25.0202,-0.4357,"-1.71 %"
05-01-2022,25.4559,0.0690,"0.27 %"
04-01-2022,25.3869,0.1710,"0.68 %"
30-12-2021,25.2159,0.0216,"0.09 %"
29-12-2021,25.1943,0.1754,"0.70 %"
28-12-2021,25.0189,0.1393,"0.56 %"
27-12-2021,24.8796,-0.0200,"-0.08 %"
24-12-2021,24.8996,-0.0510,"-0.20 %"
23-12-2021,24.9506,0.2258,"0.91 %"
22-12-2021,24.7248,0.0495,"0.20 %"
21-12-2021,24.6753,0.1048,"0.43 %"
20-12-2021,24.5705,-0.4569,"-1.83 %"
17-12-2021,25.0274,-0.0938,"-0.37 %"
16-12-2021,25.1212,0.3640,"1.47 %"
15-12-2021,24.7572,-0.1550,"-0.62 %"
14-12-2021,24.9122,0.0693,"0.28 %"
13-12-2021,24.8429,0.1090,"0.44 %"
09-12-2021,24.7339,-0.0386,"-0.16 %"
08-12-2021,24.7725,0.1207,"0.49 %"
07-12-2021,24.6518,0.3850,"1.59 %"
03-12-2021,24.2668,-0.0919,"-0.38 %"
02-12-2021,24.3587,0.0052,"0.02 %"
01-12-2021,24.3535,0.3468,"1.44 %"
30-11-2021,24.0067,-0.2858,"-1.18 %"
29-11-2021,24.2925,-0.3819,"-1.55 %"
26-11-2021,24.6744,-0.6349,"-2.51 %"
25-11-2021,25.3093,-0.0048,"-0.02 %"
24-11-2021,25.3141,0.0554,"0.22 %"
23-11-2021,25.2587,-0.0911,"-0.36 %"
22-11-2021,25.3498,0.0636,"0.25 %"
19-11-2021,25.2862,-0.1238,"-0.49 %"
18-11-2021,25.4100,0.0565,"0.22 %"
17-11-2021,25.3535,-0.0396,"-0.16 %"
16-11-2021,25.3931,0.1013,"0.40 %"
15-11-2021,25.2918,0.0731,"0.29 %"
12-11-2021,25.2187,0.0015,"0.01 %"
11-11-2021,25.2172,0.0297,"0.12 %"
10-11-2021,25.1875,-0.0050,"-0.02 %"
09-11-2021,25.1925,0.0354,"0.14 %"
08-11-2021,25.1571,0.0358,"0.14 %"
05-11-2021,25.1213,0.0067,"0.03 %"
04-11-2021,25.1146,0.2269,"0.91 %"
03-11-2021,24.8877,-0.0649,"-0.26 %"
02-11-2021,24.9526,0.1300,"0.52 %"
01-11-2021,24.8226,-0.1175,"-0.47 %"
29-10-2021,24.9401,0.0241,"0.10 %"
28-10-2021,24.9160,-0.0301,"-0.12 %"
27-10-2021,24.9461,-0.1274,"-0.51 %"
26-10-2021,25.0735,-0.0099,"-0.04 %"
25-10-2021,25.0834,-0.1244,"-0.49 %"
21-10-2021,25.2078,0.0831,"0.33 %"
20-10-2021,25.1247,0.1448,"0.58 %"
19-10-2021,24.9799,-0.2096,"-0.83 %"
18-10-2021,25.1895,0.1092,"0.44 %"
15-10-2021,25.0803,-0.0451,"-0.18 %"
14-10-2021,25.1254,-0.0460,"-0.18 %"
12-10-2021,25.1714,0.1616,"0.65 %"
11-10-2021,25.0098,-0.1580,"-0.63 %"
08-10-2021,25.1678,0.0875,"0.35 %"
07-10-2021,25.0803,0.2034,"0.82 %"
06-10-2021,24.8769,-0.0684,"-0.27 %"
05-10-2021,24.9453,0.1771,"0.72 %"
04-10-2021,24.7682,0.1673,"0.68 %"
01-10-2021,24.6009,-0.0066,"-0.03 %"
30-09-2021,24.6075,-0.2156,"-0.87 %"
29-09-2021,24.8231,0.0412,"0.17 %"
28-09-2021,24.7819,-0.0538,"-0.22 %"
27-09-2021,24.8357,-0.1342,"-0.54 %"
23-09-2021,24.9699,0.2572,"1.04 %"
22-09-2021,24.7127,0.0502,"0.20 %"
21-09-2021,24.6625,0.2050,"0.84 %"
20-09-2021,24.4575,-0.3591,"-1.45 %"
17-09-2021,24.8166,-0.0863,"-0.35 %"
16-09-2021,24.9029,0.0723,"0.29 %"
15-09-2021,24.8306,0.0556,"0.22 %"
14-09-2021,24.7750,-0.1148,"-0.46 %"
13-09-2021,24.8898,0.0343,"0.14 %"
10-09-2021,24.8555,0.1203,"0.49 %"
09-09-2021,24.7352,-0.1796,"-0.72 %"
08-09-2021,24.9148,0.1066,"0.43 %"
07-09-2021,24.8082,-0.1960,"-0.78 %"
06-09-2021,25.0042,-0.0600,"-0.24 %"
03-09-2021,25.0642,0.0473,"0.19 %"
02-09-2021,25.0169,0.1949,"0.79 %"
01-09-2021,24.8220,-0.1512,"-0.61 %"
31-08-2021,24.9732,0.0696,"0.28 %"
30-08-2021,24.9036,0.3754,"1.53 %"
27-08-2021,24.5282,0.1816,"0.75 %"
26-08-2021,24.3466,0.0195,"0.08 %"
25-08-2021,24.3271,0.1810,"0.75 %"
24-08-2021,24.1461,0.0635,"0.26 %"
23-08-2021,24.0826,0.4938,"2.09 %"
20-08-2021,23.5888,0.1051,"0.45 %"
19-08-2021,23.4837,-0.1229,"-0.52 %"
18-08-2021,23.6066,0.1475,"0.63 %"
17-08-2021,23.4591,0.2392,"1.03 %"
16-08-2021,23.2199,0.0778,"0.34 %"
13-08-2021,23.1421,-0.0118,"-0.05 %"
11-08-2021,23.1539,-0.0919,"-0.40 %"
10-08-2021,23.2458,0.0287,"0.12 %"
09-08-2021,23.2171,0.2543,"1.11 %"
06-08-2021,22.9628,-0.1140,"-0.49 %"
05-08-2021,23.0768,-0.2910,"-1.25 %"
04-08-2021,23.3678,0.0561,"0.24 %"
03-08-2021,23.3117,0.2108,"0.91 %"
02-08-2021,23.1009,0.0315,"0.14 %"
30-07-2021,23.0694,-0.2065,"-0.89 %"
29-07-2021,23.2759,-0.0517,"-0.22 %"
27-07-2021,23.3276,-0.1595,"-0.68 %"
23-07-2021,23.4871,-0.1279,"-0.54 %"
22-07-2021,23.6150,0.1897,"0.81 %"
21-07-2021,23.4253,0.0152,"0.06 %"
20-07-2021,23.4101,-0.2492,"-1.05 %"
19-07-2021,23.6593,-0.2473,"-1.03 %"
16-07-2021,23.9066,0.0766,"0.32 %"
15-07-2021,23.8300,-0.0200,"-0.08 %"
14-07-2021,23.8500,-0.0378,"-0.16 %"
13-07-2021,23.8878,0.2892,"1.23 %"
12-07-2021,23.5986,-0.0068,"-0.03 %"
09-07-2021,23.6054,0.0791,"0.34 %"
08-07-2021,23.5263,-0.4090,"-1.71 %"
07-07-2021,23.9353,-0.1796,"-0.74 %"
06-07-2021,24.1149,0.1077,"0.45 %"
05-07-2021,24.0072,0.0080,"0.03 %"
02-07-2021,23.9992,-0.2355,"-0.97 %"
01-07-2021,24.2347,0.0923,"0.38 %"
30-06-2021,24.1424,-0.0864,"-0.36 %"
29-06-2021,24.2288,0.1767,"0.73 %"
28-06-2021,24.0521,0.0166,"0.07 %"
25-06-2021,24.0355,-0.0706,"-0.29 %"
24-06-2021,24.1061,-0.0395,"-0.16 %"
23-06-2021,24.1456,-0.0874,"-0.36 %"
22-06-2021,24.2330,-0.0195,"-0.08 %"
21-06-2021,24.2525,-0.1699,"-0.70 %"
18-06-2021,24.4224,-0.0827,"-0.34 %"
17-06-2021,24.5051,-0.0752,"-0.31 %"
16-06-2021,24.5803,0.0389,"0.16 %"
15-06-2021,24.5414,-0.1880,"-0.76 %"
14-06-2021,24.7294,-0.0785,"-0.32 %"
11-06-2021,24.8079,0.1386,"0.56 %"
10-06-2021,24.6693,-0.0485,"-0.20 %"
09-06-2021,24.7178,0.2075,"0.85 %"
08-06-2021,24.5103,0.0161,"0.07 %"
07-06-2021,24.4942,-0.0101,"-0.04 %"
04-06-2021,24.5043,-0.1737,"-0.70 %"
02-06-2021,24.6780,-0.0342,"-0.14 %"
01-06-2021,24.7122,0.4633,"1.91 %"
31-05-2021,24.2489,0.1177,"0.49 %"
28-05-2021,24.1312,-0.0277,"-0.11 %"
27-05-2021,24.1589,0.2426,"1.01 %"
25-05-2021,23.9163,0.2711,"1.15 %"
24-05-2021,23.6452,0.0251,"0.11 %"
21-05-2021,23.6201,-0.0339,"-0.14 %"
20-05-2021,23.6540,-0.1103,"-0.46 %"
19-05-2021,23.7643,-0.0936,"-0.39 %"
18-05-2021,23.8579,0.2569,"1.09 %"
17-05-2021,23.6010,-0.0359,"-0.15 %"
14-05-2021,23.6369,0.0162,"0.07 %"
13-05-2021,23.6207,-0.3428,"-1.43 %"
12-05-2021,23.9635,-0.0921,"-0.38 %"
11-05-2021,24.0556,-0.1536,"-0.63 %"
10-05-2021,24.2092,0.1591,"0.66 %"
07-05-2021,24.0501,0.1664,"0.70 %"
06-05-2021,23.8837,0.3234,"1.37 %"
05-05-2021,23.5603,-0.4505,"-1.88 %"
30-04-2021,24.0108,-0.1575,"-0.65 %"
29-04-2021,24.1683,0.2562,"1.07 %"
28-04-2021,23.9121,0.2797,"1.18 %"
27-04-2021,23.6324,-0.0200,"-0.08 %"
26-04-2021,23.6524,0.1379,"0.59 %"
23-04-2021,23.5145,-0.2376,"-1.00 %"
22-04-2021,23.7521,-0.1539,"-0.64 %"
21-04-2021,23.9060,-0.0264,"-0.11 %"
20-04-2021,23.9324,0.0589,"0.25 %"
19-04-2021,23.8735,0.4046,"1.72 %"
16-04-2021,23.4689,0.2350,"1.01 %"
12-04-2021,23.2339,-0.3600,"-1.53 %"
09-04-2021,23.5939,0.0791,"0.34 %"
08-04-2021,23.5148,0.0904,"0.39 %"
07-04-2021,23.4244,-0.2737,"-1.15 %"
05-04-2021,23.6981,-0.2705,"-1.13 %"
02-04-2021,23.9686,-0.0292,"-0.12 %"
01-04-2021,23.9978,0.1057,"0.44 %"
31-03-2021,23.8921,-0.0359,"-0.15 %"
30-03-2021,23.9280,0.0280,"0.12 %"
29-03-2021,23.9000,0.1423,"0.60 %"
26-03-2021,23.7577,0.0414,"0.17 %"
25-03-2021,23.7163,-0.0046,"-0.02 %"
24-03-2021,23.7209,0.0044,"0.02 %"
23-03-2021,23.7165,-0.0390,"-0.16 %"
22-03-2021,23.7555,0.0831,"0.35 %"
19-03-2021,23.6724,-0.0916,"-0.39 %"
18-03-2021,23.7640,0.0148,"0.06 %"
17-03-2021,23.7492,0.0788,"0.33 %"
16-03-2021,23.6704,0.0747,"0.32 %"
15-03-2021,23.5957,-0.0463,"-0.20 %"
12-03-2021,23.6420,-0.0620,"-0.26 %"
11-03-2021,23.7040,-0.0288,"-0.12 %"
10-03-2021,23.7328,0.3167,"1.35 %"
09-03-2021,23.4161,0.0828,"0.35 %"
08-03-2021,23.3333,0.0202,"0.09 %"
05-03-2021,23.3131,0.1663,"0.72 %"
04-03-2021,23.1468,-0.0825,"-0.36 %"
03-03-2021,23.2293,0.5293,"2.33 %"
02-03-2021,22.7000,0.0630,"0.28 %"
01-03-2021,22.6370,0.1474,"0.66 %"
25-02-2021,22.4896,0.1512,"0.68 %"
24-02-2021,22.3384,-0.0961,"-0.43 %"
23-02-2021,22.4345,0.3381,"1.53 %"
22-02-2021,22.0964,-0.2631,"-1.18 %"
19-02-2021,22.3595,-0.1052,"-0.47 %"
18-02-2021,22.4647,0.0352,"0.16 %"
17-02-2021,22.4295,-0.1663,"-0.74 %"
16-02-2021,22.5958,0.0616,"0.27 %"
15-02-2021,22.5342,0.1609,"0.72 %"
11-02-2021,22.3733,0.2503,"1.13 %"
10-02-2021,22.1230,-0.0634,"-0.29 %"
09-02-2021,22.1864,0.0489,"0.22 %"
08-02-2021,22.1375,0.3105,"1.42 %"
05-02-2021,21.8270,0.2460,"1.14 %"
04-02-2021,21.5810,0.0679,"0.32 %"
03-02-2021,21.5131,-0.0381,"-0.18 %"
02-02-2021,21.5512,0.1284,"0.60 %"
01-02-2021,21.4228,0.2252,"1.06 %"
29-01-2021,21.1976,-0.0785,"-0.37 %"
28-01-2021,21.2761,-0.4386,"-2.02 %"
27-01-2021,21.7147,-0.0793,"-0.36 %"
26-01-2021,21.7940,0.0568,"0.26 %"
25-01-2021,21.7372,0.2194,"1.02 %"
22-01-2021,21.5178,-0.1528,"-0.71 %"
21-01-2021,21.6706,0.0241,"0.11 %"
20-01-2021,21.6465,-0.0293,"-0.14 %"
19-01-2021,21.6758,0.1531,"0.71 %"
18-01-2021,21.5227,-0.0855,"-0.40 %"
15-01-2021,21.6082,-0.1506,"-0.69 %"
14-01-2021,21.7588,-0.0819,"-0.37 %"
13-01-2021,21.8407,0.2005,"0.93 %"
12-01-2021,21.6402,0.0598,"0.28 %"
11-01-2021,21.5804,-0.0243,"-0.11 %"
08-01-2021,21.6047,0.0715,"0.33 %"
07-01-2021,21.5332,0.3194,"1.51 %"
06-01-2021,21.2138,-0.0747,"-0.35 %"
05-01-2021,21.2885,0.3315,"1.58 %"
04-01-2021,20.9570,0.2560,"1.24 %"
30-12-2020,20.7010,-0.2809,"-1.34 %"
29-12-2020,20.9819,0.4177,"2.03 %"
28-12-2020,20.5642,-0.3618,"-1.73 %"
25-12-2020,20.9260,0.2367,"1.14 %"
24-12-2020,20.6893,0.4359,"2.15 %"
23-12-2020,20.2534,-0.2136,"-1.04 %"
22-12-2020,20.4670,0.2978,"1.48 %"
21-12-2020,20.1692,-1.2493,"-5.83 %"
18-12-2020,21.4185,-0.0339,"-0.16 %"
17-12-2020,21.4524,-0.0088,"-0.04 %"
16-12-2020,21.4612,0.1121,"0.53 %"
15-12-2020,21.3491,0.0680,"0.32 %"
14-12-2020,21.2811,-0.2836,"-1.32 %"
09-12-2020,21.5647,0.0482,"0.22 %"
08-12-2020,21.5165,0.3743,"1.77 %"
04-12-2020,21.1422,0.1541,"0.73 %"
03-12-2020,20.9881,0.2696,"1.30 %"
02-12-2020,20.7185,-0.0543,"-0.26 %"
01-12-2020,20.7728,0.1694,"0.82 %"
30-11-2020,20.6034,-0.4330,"-2.06 %"
27-11-2020,21.0364,0.0666,"0.32 %"
26-11-2020,20.9698,0.2267,"1.09 %"
25-11-2020,20.7431,0.2071,"1.01 %"
24-11-2020,20.5360,-0.2995,"-1.44 %"
23-11-2020,20.8355,0.4280,"2.10 %"
20-11-2020,20.4075,0.2718,"1.35 %"
19-11-2020,20.1357,0.0356,"0.18 %"
18-11-2020,20.1001,0.2400,"1.21 %"
17-11-2020,19.8601,-0.0648,"-0.33 %"
16-11-2020,19.9249,0.1003,"0.51 %"
13-11-2020,19.8246,0.1521,"0.77 %"
12-11-2020,19.6725,-0.0735,"-0.37 %"
11-11-2020,19.7460,0.0831,"0.42 %"
10-11-2020,19.6629,0.7636,"4.04 %"
09-11-2020,18.8993,0.3727,"2.01 %"
06-11-2020,18.5266,-0.1167,"-0.63 %"
05-11-2020,18.6433,0.6586,"3.66 %"
04-11-2020,17.9847,0.0052,"0.03 %"
03-11-2020,17.9795,0.2655,"1.50 %"
02-11-2020,17.7140,0.0994,"0.56 %"
30-10-2020,17.6146,-0.1012,"-0.57 %"
29-10-2020,17.7158,-0.0807,"-0.45 %"
28-10-2020,17.7965,-0.0419,"-0.23 %"
27-10-2020,17.8384,0.0342,"0.19 %"
26-10-2020,17.8042,-0.1137,"-0.63 %"
22-10-2020,17.9179,-0.0188,"-0.10 %"
21-10-2020,17.9367,0.0369,"0.21 %"
20-10-2020,17.8998,0.0714,"0.40 %"
19-10-2020,17.8284,-0.3472,"-1.91 %"
16-10-2020,18.1756,-0.1489,"-0.81 %"
15-10-2020,18.3245,-0.2915,"-1.57 %"
14-10-2020,18.6160,-0.1352,"-0.72 %"
12-10-2020,18.7512,0.1054,"0.57 %"
09-10-2020,18.6458,-0.1668,"-0.89 %"
08-10-2020,18.8126,0.1117,"0.60 %"
07-10-2020,18.7009,0.1921,"1.04 %"
06-10-2020,18.5088,0.0855,"0.46 %"
05-10-2020,18.4233,0.1245,"0.68 %"
02-10-2020,18.2988,-0.1242,"-0.67 %"
01-10-2020,18.4230,0.1753,"0.96 %"
30-09-2020,18.2477,-0.3146,"-1.69 %"
29-09-2020,18.5623,-0.1010,"-0.54 %"
28-09-2020,18.6633,0.2742,"1.49 %"
25-09-2020,18.3891,-0.0309,"-0.17 %"
24-09-2020,18.4200,-0.2455,"-1.32 %"
23-09-2020,18.6655,-0.1011,"-0.54 %"
22-09-2020,18.7666,-0.1216,"-0.64 %"
21-09-2020,18.8882,-0.2292,"-1.20 %"
18-09-2020,19.1174,0.0605,"0.32 %"
17-09-2020,19.0569,-0.1310,"-0.68 %"
16-09-2020,19.1879,0.1376,"0.72 %"
15-09-2020,19.0503,0.1776,"0.94 %"
14-09-2020,18.8727,-0.1190,"-0.63 %"
11-09-2020,18.9917,-0.1693,"-0.88 %"
10-09-2020,19.1610,-0.0843,"-0.44 %"
09-09-2020,19.2453,0.0110,"0.06 %"
08-09-2020,19.2343,-0.2798,"-1.43 %"
03-09-2020,19.5141,-0.0197,"-0.10 %"
02-09-2020,19.5338,0.1274,"0.66 %"
01-09-2020,19.4064,-0.0995,"-0.51 %"
31-08-2020,19.5059,-0.1754,"-0.89 %"
28-08-2020,19.6813,-0.0572,"-0.29 %"
27-08-2020,19.7385,0.0305,"0.15 %"
26-08-2020,19.7080,0.0750,"0.38 %"
25-08-2020,19.6330,-0.0329,"-0.17 %"
24-08-2020,19.6659,0.2356,"1.21 %"
21-08-2020,19.4303,0.0438,"0.23 %"
20-08-2020,19.3865,-0.1976,"-1.01 %"
19-08-2020,19.5841,-0.2996,"-1.51 %"
18-08-2020,19.8837,0.2139,"1.09 %"
17-08-2020,19.6698,-0.1265,"-0.64 %"
14-08-2020,19.7963,-0.3097,"-1.54 %"
13-08-2020,20.1060,0.1421,"0.71 %"
11-08-2020,19.9639,0.2157,"1.09 %"
10-08-2020,19.7482,-0.0521,"-0.26 %"
07-08-2020,19.8003,-0.1259,"-0.63 %"
06-08-2020,19.9262,-0.0233,"-0.12 %"
05-08-2020,19.9495,0.1084,"0.55 %"
04-08-2020,19.8411,0.1672,"0.85 %"
03-08-2020,19.6739,-0.1496,"-0.75 %"
31-07-2020,19.8235,0.2136,"1.09 %"
30-07-2020,19.6099,-0.3415,"-1.71 %"
29-07-2020,19.9514,-0.0378,"-0.19 %"
24-07-2020,19.9892,-0.3100,"-1.53 %"
23-07-2020,20.2992,0.0708,"0.35 %"
22-07-2020,20.2284,-0.3526,"-1.71 %"
21-07-2020,20.5810,0.2681,"1.32 %"
20-07-2020,20.3129,-0.0387,"-0.19 %"
17-07-2020,20.3516,0.2011,"1.00 %"
16-07-2020,20.1505,-0.1163,"-0.57 %"
15-07-2020,20.2668,0.1989,"0.99 %"
14-07-2020,20.0679,0.0166,"0.08 %"
13-07-2020,20.0513,-0.1059,"-0.53 %"
10-07-2020,20.1572,-0.2457,"-1.20 %"
09-07-2020,20.4029,0.0983,"0.48 %"
08-07-2020,20.3046,-0.1503,"-0.73 %"
07-07-2020,20.4549,-0.0115,"-0.06 %"
03-07-2020,20.4664,0.0000,"0.00 %"
02-07-2020,20.4664,0.5648,"2.84 %"
01-07-2020,19.9016,0.1123,"0.57 %"
30-06-2020,19.7893,0.0828,"0.42 %"
29-06-2020,19.7065,-0.0037,"-0.02 %"
26-06-2020,19.7102,0.0657,"0.33 %"
25-06-2020,19.6445,-0.0426,"-0.22 %"
24-06-2020,19.6871,-0.3025,"-1.51 %"
23-06-2020,19.9896,0.0681,"0.34 %"
22-06-2020,19.9215,-0.2254,"-1.12 %"
19-06-2020,20.1469,-0.0651,"-0.32 %"
18-06-2020,20.2120,-0.0447,"-0.22 %"
17-06-2020,20.2567,0.1135,"0.56 %"
16-06-2020,20.1432,0.3516,"1.78 %"
15-06-2020,19.7916,-0.5751,"-2.82 %"
12-06-2020,20.3667,-0.1501,"-0.73 %"
11-06-2020,20.5168,-0.2756,"-1.33 %"
10-06-2020,20.7924,0.1628,"0.79 %"
09-06-2020,20.6296,-0.3972,"-1.89 %"
08-06-2020,21.0268,-0.0025,"-0.01 %"
05-06-2020,21.0293,0.2882,"1.39 %"
04-06-2020,20.7411,0.4683,"2.31 %"
02-06-2020,20.2728,0.2689,"1.34 %"
01-06-2020,20.0039,0.1396,"0.70 %"
29-05-2020,19.8643,0.1485,"0.75 %"
28-05-2020,19.7158,-0.1585,"-0.80 %"
27-05-2020,19.8743,0.0923,"0.47 %"
26-05-2020,19.7820,0.1394,"0.71 %"
25-05-2020,19.6426,0.2245,"1.16 %"
22-05-2020,19.4181,-0.2330,"-1.19 %"
21-05-2020,19.6511,-0.0062,"-0.03 %"
20-05-2020,19.6573,0.1987,"1.02 %"
19-05-2020,19.4586,0.3005,"1.57 %"
18-05-2020,19.1581,0.0668,"0.35 %"
15-05-2020,19.0913,0.0141,"0.07 %"
14-05-2020,19.0772,-0.1674,"-0.87 %"
13-05-2020,19.2446,-0.0924,"-0.48 %"
12-05-2020,19.3370,0.1456,"0.76 %"
11-05-2020,19.1914,0.2970,"1.57 %"
08-05-2020,18.8944,0.0863,"0.46 %"
07-05-2020,18.8081,-0.1899,"-1.00 %"
05-05-2020,18.9980,-0.2749,"-1.43 %"
30-04-2020,19.2729,0.2220,"1.17 %"
29-04-2020,19.0509,0.0879,"0.46 %"
28-04-2020,18.9630,0.1413,"0.75 %"
27-04-2020,18.8217,0.1712,"0.92 %"
24-04-2020,18.6505,-0.1597,"-0.85 %"
23-04-2020,18.8102,0.1111,"0.59 %"
22-04-2020,18.6991,0.2088,"1.13 %"
21-04-2020,18.4903,-0.1151,"-0.62 %"
20-04-2020,18.6054,0.3524,"1.93 %"
17-04-2020,18.2530,0.5606,"3.17 %"
16-04-2020,17.6924,-0.5029,"-2.76 %"
15-04-2020,18.1953,-0.3094,"-1.67 %"
14-04-2020,18.5047,0.1938,"1.06 %"
13-04-2020,18.3109,0.1431,"0.79 %"
10-04-2020,18.1678,0.2188,"1.22 %"
09-04-2020,17.9490,0.0468,"0.26 %"
08-04-2020,17.9022,-0.2323,"-1.28 %"
07-04-2020,18.1345,0.9719,"5.66 %"
03-04-2020,17.1626,0.0229,"0.13 %"
02-04-2020,17.1397,0.5170,"3.11 %"
01-04-2020,16.6227,-0.2619,"-1.55 %"
31-03-2020,16.8846,0.4856,"2.96 %"
30-03-2020,16.3990,-0.2139,"-1.29 %"
27-03-2020,16.6129,0.1208,"0.73 %"
26-03-2020,16.4921,0.1919,"1.18 %"
25-03-2020,16.3002,0.6395,"4.08 %"
24-03-2020,15.6607,0.1379,"0.89 %"
23-03-2020,15.5228,-1.3589,"-8.05 %"
20-03-2020,16.8817,1.1344,"7.20 %"
19-03-2020,15.7473,-0.0720,"-0.46 %"
18-03-2020,15.8193,0.1302,"0.83 %"
17-03-2020,15.6891,-0.2696,"-1.69 %"
16-03-2020,15.9587,-1.1941,"-6.96 %"
13-03-2020,17.1528,0.2707,"1.60 %"
12-03-2020,16.8821,-2.0263,"-10.72 %"
11-03-2020,18.9084,-0.3753,"-1.95 %"
10-03-2020,19.2837,0.3400,"1.79 %"
09-03-2020,18.9437,-1.8163,"-8.75 %"
06-03-2020,20.7600,-0.4458,"-2.10 %"
05-03-2020,21.2058,0.1726,"0.82 %"
04-03-2020,21.0332,0.0887,"0.42 %"
03-03-2020,20.9445,0.6470,"3.19 %"
02-03-2020,20.2975,-0.2015,"-0.98 %"
28-02-2020,20.4990,-0.8779,"-4.11 %"
27-02-2020,21.3769,0.3943,"1.88 %"
26-02-2020,20.9826,-1.0247,"-4.66 %"
25-02-2020,22.0073,0.1260,"0.58 %"
24-02-2020,21.8813,-0.8938,"-3.92 %"
21-02-2020,22.7751,0.0645,"0.28 %"
20-02-2020,22.7106,-0.1941,"-0.85 %"
19-02-2020,22.9047,-0.1331,"-0.58 %"
18-02-2020,23.0378,-0.2147,"-0.92 %"
17-02-2020,23.2525,0.0213,"0.09 %"
14-02-2020,23.2312,-0.1742,"-0.74 %"
13-02-2020,23.4054,-0.1088,"-0.46 %"
12-02-2020,23.5142,0.2514,"1.08 %"
11-02-2020,23.2628,-0.1487,"-0.64 %"
07-02-2020,23.4115,-0.0405,"-0.17 %"
06-02-2020,23.4520,-0.0493,"-0.21 %"
05-02-2020,23.5013,0.2327,"1.00 %"
04-02-2020,23.2686,0.3045,"1.33 %"
03-02-2020,22.9641,-0.2804,"-1.21 %"
31-01-2020,23.2445,-0.1331,"-0.57 %"
30-01-2020,23.3776,-0.0541,"-0.23 %"
29-01-2020,23.4317,0.1874,"0.81 %"
28-01-2020,23.2443,-0.2096,"-0.89 %"
27-01-2020,23.4539,-0.6803,"-2.82 %"
24-01-2020,24.1342,-0.1117,"-0.46 %"
23-01-2020,24.2459,0.0038,"0.02 %"
22-01-2020,24.2421,0.0516,"0.21 %"
