Date,NAV,"Fund change","Fund Change Percent"
08-04-2022,9.3182,0.0119,"0.13 %"
07-04-2022,9.3063,-0.1216,"-1.29 %"
05-04-2022,9.4279,-0.0048,"-0.05 %"
04-04-2022,9.4327,-0.0079,"-0.08 %"
01-04-2022,9.4406,0.0315,"0.33 %"
31-03-2022,9.4091,-0.0171,"-0.18 %"
30-03-2022,9.4262,0.0563,"0.60 %"
29-03-2022,9.3699,0.0311,"0.33 %"
28-03-2022,9.3388,0.0321,"0.34 %"
25-03-2022,9.3067,-0.0330,"-0.35 %"
24-03-2022,9.3397,0.0198,"0.21 %"
23-03-2022,9.3199,-0.0290,"-0.31 %"
22-03-2022,9.3489,0.0089,"0.10 %"
21-03-2022,9.3400,-0.0081,"-0.09 %"
18-03-2022,9.3481,-0.0436,"-0.46 %"
17-03-2022,9.3917,0.0697,"0.75 %"
16-03-2022,9.3220,0.1219,"1.32 %"
15-03-2022,9.2001,-0.0821,"-0.88 %"
14-03-2022,9.2822,0.0232,"0.25 %"
11-03-2022,9.2590,0.0461,"0.50 %"
10-03-2022,9.2129,0.0043,"0.05 %"
09-03-2022,9.2086,0.1034,"1.14 %"
08-03-2022,9.1052,0.0129,"0.14 %"
07-03-2022,9.0923,-0.2272,"-2.44 %"
04-03-2022,9.3195,-0.1448,"-1.53 %"
03-03-2022,9.4643,0.0766,"0.82 %"
02-03-2022,9.3877,-0.0046,"-0.05 %"
01-03-2022,9.3923,0.0399,"0.43 %"
28-02-2022,9.3524,0.0301,"0.32 %"
25-02-2022,9.3223,0.0523,"0.56 %"
24-02-2022,9.2700,-0.1834,"-1.94 %"
23-02-2022,9.4534,0.0702,"0.75 %"
22-02-2022,9.3832,-0.0169,"-0.18 %"
21-02-2022,9.4001,-0.1426,"-1.49 %"
18-02-2022,9.5427,0.0125,"0.13 %"
17-02-2022,9.5302,0.0314,"0.33 %"
15-02-2022,9.4988,0.0608,"0.64 %"
14-02-2022,9.4380,-0.0729,"-0.77 %"
11-02-2022,9.5109,-0.0037,"-0.04 %"
10-02-2022,9.5146,0.0447,"0.47 %"
09-02-2022,9.4699,0.1172,"1.25 %"
08-02-2022,9.3527,0.0490,"0.53 %"
07-02-2022,9.3037,0.0281,"0.30 %"
04-02-2022,9.2756,0.0315,"0.34 %"
03-02-2022,9.2441,-0.0052,"-0.06 %"
02-02-2022,9.2493,0.0138,"0.15 %"
01-02-2022,9.2355,0.0622,"0.68 %"
31-01-2022,9.1733,0.0273,"0.30 %"
28-01-2022,9.1460,0.0158,"0.17 %"
27-01-2022,9.1302,-0.0424,"-0.46 %"
26-01-2022,9.1726,0.0507,"0.56 %"
25-01-2022,9.1219,0.0299,"0.33 %"
24-01-2022,9.0920,-0.0624,"-0.68 %"
21-01-2022,9.1544,-0.0463,"-0.50 %"
20-01-2022,9.2007,-0.0160,"-0.17 %"
19-01-2022,9.2167,-0.0158,"-0.17 %"
18-01-2022,9.2325,-0.0580,"-0.62 %"
17-01-2022,9.2905,-0.0023,"-0.02 %"
14-01-2022,9.2928,-0.0189,"-0.20 %"
13-01-2022,9.3117,-0.0036,"-0.04 %"
12-01-2022,9.3153,0.0489,"0.53 %"
11-01-2022,9.2664,0.0529,"0.57 %"
10-01-2022,9.2135,-0.0003,"0.00 %"
07-01-2022,9.2138,0.0299,"0.33 %"
06-01-2022,9.1839,-0.1533,"-1.64 %"
05-01-2022,9.3372,0.0188,"0.20 %"
04-01-2022,9.3184,0.0635,"0.69 %"
30-12-2021,9.2553,0.0210,"0.23 %"
29-12-2021,9.2343,0.0708,"0.77 %"
28-12-2021,9.1635,0.0485,"0.53 %"
27-12-2021,9.1150,-0.0145,"-0.16 %"
24-12-2021,9.1295,-0.0132,"-0.14 %"
23-12-2021,9.1427,0.0792,"0.87 %"
22-12-2021,9.0635,-0.0015,"-0.02 %"
21-12-2021,9.0650,0.0480,"0.53 %"
20-12-2021,9.0170,-0.1520,"-1.66 %"
17-12-2021,9.1690,-0.0293,"-0.32 %"
16-12-2021,9.1983,0.0907,"1.00 %"
15-12-2021,9.1076,-0.0588,"-0.64 %"
14-12-2021,9.1664,0.0246,"0.27 %"
13-12-2021,9.1418,0.0314,"0.34 %"
09-12-2021,9.1104,-0.0091,"-0.10 %"
08-12-2021,9.1195,0.0493,"0.54 %"
07-12-2021,9.0702,0.1176,"1.31 %"
03-12-2021,8.9526,-0.0190,"-0.21 %"
02-12-2021,8.9716,-0.0211,"-0.23 %"
01-12-2021,8.9927,0.1264,"1.43 %"
30-11-2021,8.8663,-0.0960,"-1.07 %"
29-11-2021,8.9623,-0.1424,"-1.56 %"
26-11-2021,9.1047,-0.2069,"-2.22 %"
25-11-2021,9.3116,-0.0087,"-0.09 %"
24-11-2021,9.3203,0.0247,"0.27 %"
23-11-2021,9.2956,-0.0266,"-0.29 %"
22-11-2021,9.3222,0.0509,"0.55 %"
19-11-2021,9.2713,-0.0564,"-0.60 %"
18-11-2021,9.3277,0.0137,"0.15 %"
17-11-2021,9.3140,-0.0178,"-0.19 %"
16-11-2021,9.3318,0.0232,"0.25 %"
15-11-2021,9.3086,0.0067,"0.07 %"
12-11-2021,9.3019,-0.0091,"-0.10 %"
11-11-2021,9.3110,-0.0227,"-0.24 %"
10-11-2021,9.3337,0.0073,"0.08 %"
09-11-2021,9.3264,0.0144,"0.15 %"
08-11-2021,9.3120,0.0527,"0.57 %"
05-11-2021,9.2593,-0.0177,"-0.19 %"
04-11-2021,9.2770,0.0793,"0.86 %"
03-11-2021,9.1977,-0.0453,"-0.49 %"
02-11-2021,9.2430,0.0589,"0.64 %"
01-11-2021,9.1841,-0.0572,"-0.62 %"
29-10-2021,9.2413,0.0491,"0.53 %"
28-10-2021,9.1922,-0.0317,"-0.34 %"
27-10-2021,9.2239,-0.0359,"-0.39 %"
26-10-2021,9.2598,-0.0093,"-0.10 %"
25-10-2021,9.2691,-0.0345,"-0.37 %"
21-10-2021,9.3036,0.0180,"0.19 %"
20-10-2021,9.2856,0.0731,"0.79 %"
19-10-2021,9.2125,-0.0791,"-0.85 %"
18-10-2021,9.2916,0.0527,"0.57 %"
15-10-2021,9.2389,-0.0249,"-0.27 %"
14-10-2021,9.2638,-0.0094,"-0.10 %"
12-10-2021,9.2732,0.0341,"0.37 %"
11-10-2021,9.2391,-0.0395,"-0.43 %"
08-10-2021,9.2786,0.0318,"0.34 %"
07-10-2021,9.2468,0.0603,"0.66 %"
06-10-2021,9.1865,-0.0118,"-0.13 %"
05-10-2021,9.1983,0.0556,"0.61 %"
04-10-2021,9.1427,0.0295,"0.32 %"
01-10-2021,9.1132,-0.0176,"-0.19 %"
30-09-2021,9.1308,-0.0726,"-0.79 %"
29-09-2021,9.2034,-0.0095,"-0.10 %"
28-09-2021,9.2129,-0.0056,"-0.06 %"
27-09-2021,9.2185,-0.0497,"-0.54 %"
23-09-2021,9.2682,0.1029,"1.12 %"
22-09-2021,9.1653,0.0261,"0.29 %"
21-09-2021,9.1392,0.0920,"1.02 %"
20-09-2021,9.0472,-0.1207,"-1.32 %"
17-09-2021,9.1679,-0.0086,"-0.09 %"
16-09-2021,9.1765,0.0455,"0.50 %"
15-09-2021,9.1310,0.0339,"0.37 %"
14-09-2021,9.0971,-0.0119,"-0.13 %"
13-09-2021,9.1090,0.0544,"0.60 %"
10-09-2021,9.0546,0.0169,"0.19 %"
09-09-2021,9.0377,-0.0619,"-0.68 %"
08-09-2021,9.0996,0.0166,"0.18 %"
07-09-2021,9.0830,-0.0490,"-0.54 %"
06-09-2021,9.1320,-0.0370,"-0.40 %"
03-09-2021,9.1690,-0.0138,"-0.15 %"
02-09-2021,9.1828,0.0556,"0.61 %"
01-09-2021,9.1272,-0.1056,"-1.14 %"
31-08-2021,9.2328,0.0036,"0.04 %"
30-08-2021,9.2292,0.1080,"1.18 %"
27-08-2021,9.1212,0.0511,"0.56 %"
26-08-2021,9.0701,0.0342,"0.38 %"
25-08-2021,9.0359,0.0349,"0.39 %"
24-08-2021,9.0010,0.0386,"0.43 %"
23-08-2021,8.9624,0.1375,"1.56 %"
20-08-2021,8.8249,0.0421,"0.48 %"
19-08-2021,8.7828,-0.0178,"-0.20 %"
18-08-2021,8.8006,0.0450,"0.51 %"
17-08-2021,8.7556,0.0989,"1.14 %"
16-08-2021,8.6567,-0.0279,"-0.32 %"
13-08-2021,8.6846,-0.0183,"-0.21 %"
11-08-2021,8.7029,0.0497,"0.57 %"
10-08-2021,8.6532,0.0065,"0.08 %"
09-08-2021,8.6467,0.0356,"0.41 %"
06-08-2021,8.6111,-0.0529,"-0.61 %"
05-08-2021,8.6640,-0.0499,"-0.57 %"
04-08-2021,8.7139,0.0202,"0.23 %"
03-08-2021,8.6937,0.0746,"0.87 %"
02-08-2021,8.6191,0.0145,"0.17 %"
30-07-2021,8.6046,-0.0728,"-0.84 %"
29-07-2021,8.6774,-0.0738,"-0.84 %"
27-07-2021,8.7512,-0.0591,"-0.67 %"
23-07-2021,8.8103,-0.0494,"-0.56 %"
22-07-2021,8.8597,0.0813,"0.93 %"
21-07-2021,8.7784,0.0102,"0.12 %"
20-07-2021,8.7682,-0.0965,"-1.09 %"
19-07-2021,8.8647,-0.0784,"-0.88 %"
16-07-2021,8.9431,0.0577,"0.65 %"
15-07-2021,8.8854,-0.0213,"-0.24 %"
14-07-2021,8.9067,-0.0015,"-0.02 %"
13-07-2021,8.9082,0.1155,"1.31 %"
12-07-2021,8.7927,0.0347,"0.40 %"
09-07-2021,8.7580,0.0013,"0.01 %"
08-07-2021,8.7567,-0.1508,"-1.69 %"
07-07-2021,8.9075,-0.0886,"-0.98 %"
06-07-2021,8.9961,0.0181,"0.20 %"
05-07-2021,8.9780,-0.0239,"-0.27 %"
02-07-2021,9.0019,-0.0898,"-0.99 %"
01-07-2021,9.0917,0.0263,"0.29 %"
30-06-2021,9.0654,-0.0353,"-0.39 %"
29-06-2021,9.1007,0.0367,"0.40 %"
28-06-2021,9.0640,0.0341,"0.38 %"
25-06-2021,9.0299,-0.0478,"-0.53 %"
24-06-2021,9.0777,0.0014,"0.02 %"
23-06-2021,9.0763,-0.0816,"-0.89 %"
22-06-2021,9.1579,0.0097,"0.11 %"
21-06-2021,9.1482,-0.0637,"-0.69 %"
18-06-2021,9.2119,-0.0018,"-0.02 %"
17-06-2021,9.2137,-0.0183,"-0.20 %"
16-06-2021,9.2320,0.0264,"0.29 %"
15-06-2021,9.2056,-0.0733,"-0.79 %"
14-06-2021,9.2789,-0.0273,"-0.29 %"
11-06-2021,9.3062,0.0364,"0.39 %"
10-06-2021,9.2698,-0.0204,"-0.22 %"
09-06-2021,9.2902,0.0786,"0.85 %"
08-06-2021,9.2116,-0.0386,"-0.42 %"
07-06-2021,9.2502,-0.0329,"-0.35 %"
04-06-2021,9.2831,-0.0798,"-0.85 %"
02-06-2021,9.3629,0.0363,"0.39 %"
01-06-2021,9.3266,0.1807,"1.98 %"
31-05-2021,9.1459,0.0127,"0.14 %"
28-05-2021,9.1332,0.0056,"0.06 %"
27-05-2021,9.1276,0.0794,"0.88 %"
25-05-2021,9.0482,0.0597,"0.66 %"
24-05-2021,8.9885,0.0185,"0.21 %"
21-05-2021,8.9700,-0.0216,"-0.24 %"
20-05-2021,8.9916,-0.0378,"-0.42 %"
19-05-2021,9.0294,-0.0339,"-0.37 %"
18-05-2021,9.0633,0.0814,"0.91 %"
17-05-2021,8.9819,-0.0304,"-0.34 %"
14-05-2021,9.0123,0.0016,"0.02 %"
13-05-2021,9.0107,-0.1211,"-1.33 %"
12-05-2021,9.1318,-0.0093,"-0.10 %"
11-05-2021,9.1411,-0.0608,"-0.66 %"
10-05-2021,9.2019,0.0072,"0.08 %"
07-05-2021,9.1947,0.0550,"0.60 %"
06-05-2021,9.1397,0.0631,"0.70 %"
05-05-2021,9.0766,-0.1189,"-1.29 %"
30-04-2021,9.1955,-0.0207,"-0.22 %"
29-04-2021,9.2162,0.1125,"1.24 %"
28-04-2021,9.1037,0.1099,"1.22 %"
27-04-2021,8.9938,0.0137,"0.15 %"
26-04-2021,8.9801,0.0052,"0.06 %"
23-04-2021,8.9749,-0.0784,"-0.87 %"
22-04-2021,9.0533,-0.0372,"-0.41 %"
21-04-2021,9.0905,0.0116,"0.13 %"
20-04-2021,9.0789,0.0164,"0.18 %"
19-04-2021,9.0625,0.1065,"1.19 %"
16-04-2021,8.9560,0.1051,"1.19 %"
12-04-2021,8.8509,-0.0992,"-1.11 %"
09-04-2021,8.9501,0.0005,"0.01 %"
08-04-2021,8.9496,0.0249,"0.28 %"
07-04-2021,8.9247,-0.0352,"-0.39 %"
05-04-2021,8.9599,-0.0594,"-0.66 %"
02-04-2021,9.0193,-0.0321,"-0.35 %"
01-04-2021,9.0514,0.0523,"0.58 %"
31-03-2021,8.9991,-0.0049,"-0.05 %"
30-03-2021,9.0040,0.0018,"0.02 %"
29-03-2021,9.0022,0.0439,"0.49 %"
26-03-2021,8.9583,0.0009,"0.01 %"
25-03-2021,8.9574,-0.0280,"-0.31 %"
24-03-2021,8.9854,0.0168,"0.19 %"
23-03-2021,8.9686,0.0262,"0.29 %"
22-03-2021,8.9424,-0.0451,"-0.50 %"
19-03-2021,8.9875,-0.0317,"-0.35 %"
18-03-2021,9.0192,0.0213,"0.24 %"
17-03-2021,8.9979,0.0248,"0.28 %"
16-03-2021,8.9731,0.0835,"0.94 %"
15-03-2021,8.8896,0.0254,"0.29 %"
12-03-2021,8.8642,-0.0223,"-0.25 %"
11-03-2021,8.8865,-0.0411,"-0.46 %"
10-03-2021,8.9276,0.1121,"1.27 %"
09-03-2021,8.8155,0.0659,"0.75 %"
08-03-2021,8.7496,0.0153,"0.18 %"
05-03-2021,8.7343,0.0506,"0.58 %"
04-03-2021,8.6837,-0.0672,"-0.77 %"
03-03-2021,8.7509,0.1608,"1.87 %"
02-03-2021,8.5901,-0.0022,"-0.03 %"
01-03-2021,8.5923,0.1229,"1.45 %"
25-02-2021,8.4694,0.0435,"0.52 %"
24-02-2021,8.4259,-0.0579,"-0.68 %"
23-02-2021,8.4838,0.0854,"1.02 %"
22-02-2021,8.3984,-0.1243,"-1.46 %"
19-02-2021,8.5227,-0.0223,"-0.26 %"
18-02-2021,8.5450,-0.0004,"0.00 %"
17-02-2021,8.5454,-0.0823,"-0.95 %"
16-02-2021,8.6277,0.0356,"0.41 %"
15-02-2021,8.5921,0.0933,"1.10 %"
11-02-2021,8.4988,0.1125,"1.34 %"
10-02-2021,8.3863,-0.0180,"-0.21 %"
09-02-2021,8.4043,0.0090,"0.11 %"
08-02-2021,8.3953,0.1114,"1.34 %"
05-02-2021,8.2839,0.0050,"0.06 %"
04-02-2021,8.2789,0.0332,"0.40 %"
03-02-2021,8.2457,-0.0601,"-0.72 %"
02-02-2021,8.3058,0.0593,"0.72 %"
01-02-2021,8.2465,0.0970,"1.19 %"
29-01-2021,8.1495,-0.0102,"-0.13 %"
28-01-2021,8.1597,-0.1311,"-1.58 %"
27-01-2021,8.2908,0.0522,"0.63 %"
26-01-2021,8.2386,0.0068,"0.08 %"
25-01-2021,8.2318,0.0874,"1.07 %"
22-01-2021,8.1444,0.0032,"0.04 %"
21-01-2021,8.1412,-0.0290,"-0.35 %"
20-01-2021,8.1702,-0.0114,"-0.14 %"
19-01-2021,8.1816,0.0628,"0.77 %"
18-01-2021,8.1188,-0.0144,"-0.18 %"
15-01-2021,8.1332,-0.0426,"-0.52 %"
14-01-2021,8.1758,0.0017,"0.02 %"
13-01-2021,8.1741,0.0040,"0.05 %"
12-01-2021,8.1701,-0.0054,"-0.07 %"
11-01-2021,8.1755,0.0467,"0.57 %"
08-01-2021,8.1288,0.0330,"0.41 %"
07-01-2021,8.0958,0.0929,"1.16 %"
06-01-2021,8.0029,-0.0265,"-0.33 %"
05-01-2021,8.0294,0.0338,"0.42 %"
04-01-2021,7.9956,0.0459,"0.58 %"
30-12-2020,7.9501,-0.0587,"-0.73 %"
29-12-2020,8.0088,0.0961,"1.21 %"
28-12-2020,7.9127,-0.0836,"-1.05 %"
25-12-2020,7.9963,0.0378,"0.47 %"
24-12-2020,7.9585,0.1196,"1.53 %"
23-12-2020,7.8389,0.0063,"0.08 %"
22-12-2020,7.8326,0.0849,"1.10 %"
21-12-2020,7.7477,-0.3875,"-4.76 %"
18-12-2020,8.1352,-0.0066,"-0.08 %"
17-12-2020,8.1418,-0.0111,"-0.14 %"
16-12-2020,8.1529,0.0547,"0.68 %"
15-12-2020,8.0982,0.0219,"0.27 %"
14-12-2020,8.0763,-0.1001,"-1.22 %"
09-12-2020,8.1764,-0.0283,"-0.34 %"
08-12-2020,8.2047,0.1195,"1.48 %"
04-12-2020,8.0852,0.0136,"0.17 %"
03-12-2020,8.0716,0.1001,"1.26 %"
02-12-2020,7.9715,-0.0116,"-0.15 %"
01-12-2020,7.9831,0.0220,"0.28 %"
30-11-2020,7.9611,-0.0778,"-0.97 %"
27-11-2020,8.0389,0.0715,"0.90 %"
26-11-2020,7.9674,0.0583,"0.74 %"
25-11-2020,7.9091,0.0523,"0.67 %"
24-11-2020,7.8568,-0.0717,"-0.90 %"
23-11-2020,7.9285,0.1321,"1.69 %"
20-11-2020,7.7964,0.0863,"1.12 %"
19-11-2020,7.7101,0.0175,"0.23 %"
18-11-2020,7.6926,0.0714,"0.94 %"
17-11-2020,7.6212,-0.0318,"-0.42 %"
16-11-2020,7.6530,0.0142,"0.19 %"
13-11-2020,7.6388,0.0665,"0.88 %"
12-11-2020,7.5723,-0.0156,"-0.21 %"
11-11-2020,7.5879,0.0584,"0.78 %"
10-11-2020,7.5295,0.0439,"0.59 %"
09-11-2020,7.4856,0.0729,"0.98 %"
06-11-2020,7.4127,-0.0742,"-0.99 %"
05-11-2020,7.4869,0.1838,"2.52 %"
04-11-2020,7.3031,-0.0010,"-0.01 %"
03-11-2020,7.3041,0.0707,"0.98 %"
02-11-2020,7.2334,0.0209,"0.29 %"
30-10-2020,7.2125,-0.0307,"-0.42 %"
29-10-2020,7.2432,0.0243,"0.34 %"
28-10-2020,7.2189,-0.0293,"-0.40 %"
27-10-2020,7.2482,0.0284,"0.39 %"
26-10-2020,7.2198,-0.0129,"-0.18 %"
22-10-2020,7.2327,0.0548,"0.76 %"
21-10-2020,7.1779,-0.0238,"-0.33 %"
20-10-2020,7.2017,0.0188,"0.26 %"
19-10-2020,7.1829,-0.1512,"-2.06 %"
16-10-2020,7.3341,-0.0825,"-1.11 %"
15-10-2020,7.4166,-0.1010,"-1.34 %"
14-10-2020,7.5176,-0.0798,"-1.05 %"
12-10-2020,7.5974,0.0757,"1.01 %"
09-10-2020,7.5217,-0.0338,"-0.45 %"
08-10-2020,7.5555,0.0397,"0.53 %"
07-10-2020,7.5158,0.0777,"1.04 %"
06-10-2020,7.4381,0.0334,"0.45 %"
05-10-2020,7.4047,0.0797,"1.09 %"
02-10-2020,7.3250,-0.0353,"-0.48 %"
01-10-2020,7.3603,0.0747,"1.03 %"
30-09-2020,7.2856,-0.1027,"-1.39 %"
29-09-2020,7.3883,-0.0162,"-0.22 %"
28-09-2020,7.4045,0.0483,"0.66 %"
25-09-2020,7.3562,-0.0419,"-0.57 %"
24-09-2020,7.3981,-0.0770,"-1.03 %"
23-09-2020,7.4751,0.0196,"0.26 %"
22-09-2020,7.4555,-0.0608,"-0.81 %"
21-09-2020,7.5163,-0.0557,"-0.74 %"
18-09-2020,7.5720,0.0305,"0.40 %"
17-09-2020,7.5415,-0.0443,"-0.58 %"
16-09-2020,7.5858,-0.0126,"-0.17 %"
15-09-2020,7.5984,0.0717,"0.95 %"
14-09-2020,7.5267,-0.0135,"-0.18 %"
11-09-2020,7.5402,-0.1392,"-1.81 %"
10-09-2020,7.6794,-0.0021,"-0.03 %"
09-09-2020,7.6815,-0.0256,"-0.33 %"
08-09-2020,7.7071,-0.0754,"-0.97 %"
03-09-2020,7.7825,0.0290,"0.37 %"
02-09-2020,7.7535,0.0198,"0.26 %"
01-09-2020,7.7337,0.0370,"0.48 %"
31-08-2020,7.6967,-0.0568,"-0.73 %"
28-08-2020,7.7535,-0.0216,"-0.28 %"
27-08-2020,7.7751,-0.0321,"-0.41 %"
26-08-2020,7.8072,0.0385,"0.50 %"
25-08-2020,7.7687,0.0133,"0.17 %"
24-08-2020,7.7554,0.0717,"0.93 %"
21-08-2020,7.6837,0.0401,"0.52 %"
20-08-2020,7.6436,-0.0304,"-0.40 %"
19-08-2020,7.6740,-0.0788,"-1.02 %"
18-08-2020,7.7528,0.0391,"0.51 %"
17-08-2020,7.7137,0.0014,"0.02 %"
14-08-2020,7.7123,-0.0924,"-1.18 %"
13-08-2020,7.8047,0.0112,"0.14 %"
11-08-2020,7.7935,0.0096,"0.12 %"
10-08-2020,7.7839,0.0058,"0.07 %"
07-08-2020,7.7781,-0.0293,"-0.38 %"
06-08-2020,7.8074,-0.0488,"-0.62 %"
05-08-2020,7.8562,0.0723,"0.93 %"
04-08-2020,7.7839,0.0380,"0.49 %"
03-08-2020,7.7459,-0.0691,"-0.88 %"
31-07-2020,7.8150,0.1126,"1.46 %"
30-07-2020,7.7024,-0.1056,"-1.35 %"
29-07-2020,7.8080,-0.0603,"-0.77 %"
24-07-2020,7.8683,-0.0592,"-0.75 %"
23-07-2020,7.9275,0.0132,"0.17 %"
22-07-2020,7.9143,-0.0964,"-1.20 %"
21-07-2020,8.0107,0.1052,"1.33 %"
20-07-2020,7.9055,0.0057,"0.07 %"
17-07-2020,7.8998,0.0319,"0.41 %"
16-07-2020,7.8679,-0.0728,"-0.92 %"
15-07-2020,7.9407,0.1077,"1.37 %"
14-07-2020,7.8330,-0.0038,"-0.05 %"
13-07-2020,7.8368,-0.1201,"-1.51 %"
10-07-2020,7.9569,-0.0335,"-0.42 %"
09-07-2020,7.9904,0.0407,"0.51 %"
08-07-2020,7.9497,0.0312,"0.39 %"
07-07-2020,7.9185,-0.0303,"-0.38 %"
03-07-2020,7.9488,0.0049,"0.06 %"
02-07-2020,7.9439,0.1491,"1.91 %"
01-07-2020,7.7948,0.0584,"0.75 %"
30-06-2020,7.7364,-0.0142,"-0.18 %"
29-06-2020,7.7506,0.0003,"0.00 %"
26-06-2020,7.7503,-0.0111,"-0.14 %"
25-06-2020,7.7614,-0.0060,"-0.08 %"
24-06-2020,7.7674,-0.1115,"-1.42 %"
23-06-2020,7.8789,0.0341,"0.43 %"
22-06-2020,7.8448,-0.0491,"-0.62 %"
19-06-2020,7.8939,-0.0097,"-0.12 %"
18-06-2020,7.9036,-0.0028,"-0.04 %"
17-06-2020,7.9064,0.0523,"0.67 %"
16-06-2020,7.8541,0.1166,"1.51 %"
15-06-2020,7.7375,-0.1673,"-2.12 %"
12-06-2020,7.9048,-0.0664,"-0.83 %"
11-06-2020,7.9712,-0.0604,"-0.75 %"
10-06-2020,8.0316,0.0586,"0.73 %"
09-06-2020,7.9730,-0.1254,"-1.55 %"
08-06-2020,8.0984,-0.0054,"-0.07 %"
05-06-2020,8.1038,0.0773,"0.96 %"
04-06-2020,8.0265,0.1563,"1.99 %"
02-06-2020,7.8702,0.0924,"1.19 %"
01-06-2020,7.7778,0.0283,"0.37 %"
29-05-2020,7.7495,0.0434,"0.56 %"
28-05-2020,7.7061,-0.0036,"-0.05 %"
27-05-2020,7.7097,0.0115,"0.15 %"
26-05-2020,7.6982,0.0321,"0.42 %"
25-05-2020,7.6661,0.0968,"1.28 %"
22-05-2020,7.5693,-0.0774,"-1.01 %"
21-05-2020,7.6467,0.0159,"0.21 %"
20-05-2020,7.6308,0.0967,"1.28 %"
19-05-2020,7.5341,0.0990,"1.33 %"
18-05-2020,7.4351,-0.0179,"-0.24 %"
15-05-2020,7.4530,0.0088,"0.12 %"
14-05-2020,7.4442,-0.0640,"-0.85 %"
13-05-2020,7.5082,-0.0030,"-0.04 %"
12-05-2020,7.5112,0.0406,"0.54 %"
11-05-2020,7.4706,0.0743,"1.00 %"
08-05-2020,7.3963,0.0372,"0.51 %"
07-05-2020,7.3591,-0.0836,"-1.12 %"
05-05-2020,7.4427,-0.1051,"-1.39 %"
30-04-2020,7.5478,0.0338,"0.45 %"
29-04-2020,7.5140,0.0611,"0.82 %"
28-04-2020,7.4529,0.0439,"0.59 %"
27-04-2020,7.4090,0.0321,"0.44 %"
24-04-2020,7.3769,-0.0311,"-0.42 %"
23-04-2020,7.4080,0.0379,"0.51 %"
22-04-2020,7.3701,0.0443,"0.60 %"
21-04-2020,7.3258,0.0044,"0.06 %"
20-04-2020,7.3214,0.0894,"1.24 %"
17-04-2020,7.2320,0.1201,"1.69 %"
16-04-2020,7.1119,-0.1908,"-2.61 %"
15-04-2020,7.3027,-0.0768,"-1.04 %"
14-04-2020,7.3795,0.0000,"0.00 %"
