Date,NAV,"Fund change","Fund Change Percent"
29-03-2022,11.5990,0.0001,"0.00 %"
28-03-2022,11.5989,0.0002,"0.00 %"
25-03-2022,11.5987,-0.0004,"0.00 %"
24-03-2022,11.5991,-0.0001,"0.00 %"
23-03-2022,11.5992,0.0000,"0.00 %"
22-03-2022,11.5992,0.0001,"0.00 %"
21-03-2022,11.5991,0.0005,"0.00 %"
18-03-2022,11.5986,0.0002,"0.00 %"
17-03-2022,11.5984,0.0003,"0.00 %"
16-03-2022,11.5981,0.0001,"0.00 %"
15-03-2022,11.5980,0.0002,"0.00 %"
14-03-2022,11.5978,0.0003,"0.00 %"
11-03-2022,11.5975,0.0004,"0.00 %"
10-03-2022,11.5971,0.0002,"0.00 %"
09-03-2022,11.5969,0.0002,"0.00 %"
08-03-2022,11.5967,0.0002,"0.00 %"
07-03-2022,11.5965,0.0006,"0.01 %"
04-03-2022,11.5959,0.0002,"0.00 %"
03-03-2022,11.5957,0.0003,"0.00 %"
02-03-2022,11.5954,0.0004,"0.00 %"
01-03-2022,11.5950,0.0002,"0.00 %"
28-02-2022,11.5948,0.0005,"0.00 %"
25-02-2022,11.5943,0.0003,"0.00 %"
24-02-2022,11.5940,0.0002,"0.00 %"
23-02-2022,11.5938,0.0002,"0.00 %"
22-02-2022,11.5936,0.0002,"0.00 %"
21-02-2022,11.5934,0.0006,"0.01 %"
18-02-2022,11.5928,0.0001,"0.00 %"
17-02-2022,11.5927,0.0004,"0.00 %"
15-02-2022,11.5923,0.0002,"0.00 %"
14-02-2022,11.5921,0.0006,"0.01 %"
11-02-2022,11.5915,0.0002,"0.00 %"
10-02-2022,11.5913,0.0001,"0.00 %"
09-02-2022,11.5912,0.0005,"0.00 %"
08-02-2022,11.5907,0.0003,"0.00 %"
07-02-2022,11.5904,0.0006,"0.01 %"
04-02-2022,11.5898,0.0002,"0.00 %"
03-02-2022,11.5896,0.0002,"0.00 %"
02-02-2022,11.5894,0.0002,"0.00 %"
01-02-2022,11.5892,0.0003,"0.00 %"
31-01-2022,11.5889,0.0005,"0.00 %"
28-01-2022,11.5884,0.0002,"0.00 %"
27-01-2022,11.5882,0.0003,"0.00 %"
26-01-2022,11.5879,0.0001,"0.00 %"
25-01-2022,11.5878,0.0004,"0.00 %"
24-01-2022,11.5874,0.0006,"0.01 %"
21-01-2022,11.5868,0.0003,"0.00 %"
20-01-2022,11.5865,0.0001,"0.00 %"
19-01-2022,11.5864,0.0001,"0.00 %"
18-01-2022,11.5863,0.0001,"0.00 %"
17-01-2022,11.5862,0.0008,"0.01 %"
14-01-2022,11.5854,0.0001,"0.00 %"
13-01-2022,11.5853,0.0000,"0.00 %"
12-01-2022,11.5853,0.0003,"0.00 %"
11-01-2022,11.5850,0.0002,"0.00 %"
10-01-2022,11.5848,0.0009,"0.01 %"
07-01-2022,11.5839,0.0000,"0.00 %"
06-01-2022,11.5839,0.0002,"0.00 %"
05-01-2022,11.5837,0.0005,"0.00 %"
04-01-2022,11.5832,0.0009,"0.01 %"
30-12-2021,11.5823,0.0001,"0.00 %"
29-12-2021,11.5822,0.0003,"0.00 %"
28-12-2021,11.5819,0.0003,"0.00 %"
27-12-2021,11.5816,0.0004,"0.00 %"
24-12-2021,11.5812,0.0004,"0.00 %"
23-12-2021,11.5808,0.0003,"0.00 %"
22-12-2021,11.5805,0.0001,"0.00 %"
21-12-2021,11.5804,0.0002,"0.00 %"
20-12-2021,11.5802,0.0003,"0.00 %"
17-12-2021,11.5799,0.0007,"0.01 %"
16-12-2021,11.5792,0.0003,"0.00 %"
15-12-2021,11.5789,0.0000,"0.00 %"
14-12-2021,11.5789,0.0004,"0.00 %"
13-12-2021,11.5785,0.0007,"0.01 %"
09-12-2021,11.5778,0.0003,"0.00 %"
08-12-2021,11.5775,0.0003,"0.00 %"
07-12-2021,11.5772,0.0008,"0.01 %"
03-12-2021,11.5764,0.0002,"0.00 %"
02-12-2021,11.5762,0.0002,"0.00 %"
01-12-2021,11.5760,0.0001,"0.00 %"
30-11-2021,11.5759,0.0004,"0.00 %"
29-11-2021,11.5755,0.0006,"0.01 %"
26-11-2021,11.5749,0.0003,"0.00 %"
25-11-2021,11.5746,-0.0003,"0.00 %"
24-11-2021,11.5749,0.0002,"0.00 %"
23-11-2021,11.5747,0.0002,"0.00 %"
22-11-2021,11.5745,0.0007,"0.01 %"
19-11-2021,11.5738,0.0003,"0.00 %"
18-11-2021,11.5735,0.0002,"0.00 %"
17-11-2021,11.5733,0.0002,"0.00 %"
16-11-2021,11.5731,0.0001,"0.00 %"
15-11-2021,11.5730,0.0005,"0.00 %"
12-11-2021,11.5725,0.0002,"0.00 %"
11-11-2021,11.5723,-0.0001,"0.00 %"
10-11-2021,11.5724,0.0006,"0.01 %"
09-11-2021,11.5718,0.0003,"0.00 %"
08-11-2021,11.5715,0.0007,"0.01 %"
05-11-2021,11.5708,0.0002,"0.00 %"
04-11-2021,11.5706,0.0001,"0.00 %"
03-11-2021,11.5705,0.0003,"0.00 %"
02-11-2021,11.5702,0.0003,"0.00 %"
01-11-2021,11.5699,0.0006,"0.01 %"
29-10-2021,11.5693,-0.0001,"0.00 %"
28-10-2021,11.5694,0.0003,"0.00 %"
27-10-2021,11.5691,0.0002,"0.00 %"
26-10-2021,11.5689,0.0004,"0.00 %"
25-10-2021,11.5685,0.0007,"0.01 %"
21-10-2021,11.5678,0.0004,"0.00 %"
20-10-2021,11.5674,0.0001,"0.00 %"
19-10-2021,11.5673,0.0001,"0.00 %"
18-10-2021,11.5672,0.0004,"0.00 %"
15-10-2021,11.5668,0.0003,"0.00 %"
14-10-2021,11.5665,0.0004,"0.00 %"
12-10-2021,11.5661,-0.0001,"0.00 %"
11-10-2021,11.5662,0.0003,"0.00 %"
08-10-2021,11.5659,0.0001,"0.00 %"
07-10-2021,11.5658,0.0003,"0.00 %"
06-10-2021,11.5655,0.0000,"0.00 %"
05-10-2021,11.5655,0.0001,"0.00 %"
04-10-2021,11.5654,0.0005,"0.00 %"
01-10-2021,11.5649,0.0000,"0.00 %"
30-09-2021,11.5649,0.0002,"0.00 %"
29-09-2021,11.5647,0.0002,"0.00 %"
28-09-2021,11.5645,0.0005,"0.00 %"
27-09-2021,11.5640,0.0005,"0.00 %"
23-09-2021,11.5635,0.0002,"0.00 %"
22-09-2021,11.5633,0.0004,"0.00 %"
21-09-2021,11.5629,0.0001,"0.00 %"
20-09-2021,11.5628,0.0003,"0.00 %"
17-09-2021,11.5625,-0.0001,"0.00 %"
16-09-2021,11.5626,-0.0001,"0.00 %"
15-09-2021,11.5627,0.0004,"0.00 %"
14-09-2021,11.5623,0.0004,"0.00 %"
13-09-2021,11.5619,0.0005,"0.00 %"
10-09-2021,11.5614,0.0001,"0.00 %"
09-09-2021,11.5613,0.0001,"0.00 %"
08-09-2021,11.5612,0.0000,"0.00 %"
07-09-2021,11.5612,0.0006,"0.01 %"
06-09-2021,11.5606,0.0007,"0.01 %"
03-09-2021,11.5599,0.0003,"0.00 %"
02-09-2021,11.5596,-0.0001,"0.00 %"
01-09-2021,11.5597,-0.0002,"0.00 %"
31-08-2021,11.5599,0.0001,"0.00 %"
30-08-2021,11.5598,0.0006,"0.01 %"
27-08-2021,11.5592,0.0000,"0.00 %"
26-08-2021,11.5592,0.0000,"0.00 %"
25-08-2021,11.5592,0.0012,"0.01 %"
24-08-2021,11.5580,0.0000,"0.00 %"
23-08-2021,11.5580,0.0003,"0.00 %"
20-08-2021,11.5577,0.0004,"0.00 %"
19-08-2021,11.5573,0.0002,"0.00 %"
18-08-2021,11.5571,0.0004,"0.00 %"
17-08-2021,11.5567,0.0000,"0.00 %"
16-08-2021,11.5567,0.0004,"0.00 %"
13-08-2021,11.5563,0.0006,"0.01 %"
11-08-2021,11.5557,0.0001,"0.00 %"
10-08-2021,11.5556,0.0001,"0.00 %"
09-08-2021,11.5555,0.0004,"0.00 %"
06-08-2021,11.5551,0.0003,"0.00 %"
05-08-2021,11.5548,0.0006,"0.01 %"
04-08-2021,11.5542,0.0002,"0.00 %"
03-08-2021,11.5540,0.0003,"0.00 %"
02-08-2021,11.5537,0.0004,"0.00 %"
30-07-2021,11.5533,0.0001,"0.00 %"
29-07-2021,11.5532,0.0002,"0.00 %"
27-07-2021,11.5530,0.0007,"0.01 %"
23-07-2021,11.5523,0.0002,"0.00 %"
22-07-2021,11.5521,0.0001,"0.00 %"
21-07-2021,11.5520,0.0000,"0.00 %"
20-07-2021,11.5520,0.0003,"0.00 %"
19-07-2021,11.5517,0.0004,"0.00 %"
16-07-2021,11.5513,0.0004,"0.00 %"
15-07-2021,11.5509,0.0001,"0.00 %"
14-07-2021,11.5508,-0.0002,"0.00 %"
13-07-2021,11.5510,0.0004,"0.00 %"
12-07-2021,11.5506,0.0006,"0.01 %"
09-07-2021,11.5500,0.0001,"0.00 %"
08-07-2021,11.5499,0.0000,"0.00 %"
07-07-2021,11.5499,0.0004,"0.00 %"
06-07-2021,11.5495,0.0001,"0.00 %"
05-07-2021,11.5494,0.0006,"0.01 %"
02-07-2021,11.5488,0.0001,"0.00 %"
01-07-2021,11.5487,0.0002,"0.00 %"
30-06-2021,11.5485,0.0002,"0.00 %"
29-06-2021,11.5483,0.0002,"0.00 %"
28-06-2021,11.5481,0.0006,"0.01 %"
25-06-2021,11.5475,0.0000,"0.00 %"
24-06-2021,11.5475,0.0003,"0.00 %"
23-06-2021,11.5472,0.0002,"0.00 %"
22-06-2021,11.5470,0.0000,"0.00 %"
21-06-2021,11.5470,0.0006,"0.01 %"
18-06-2021,11.5464,0.0001,"0.00 %"
17-06-2021,11.5463,0.0003,"0.00 %"
16-06-2021,11.5460,0.0003,"0.00 %"
15-06-2021,11.5457,0.0000,"0.00 %"
14-06-2021,11.5457,0.0004,"0.00 %"
11-06-2021,11.5453,0.0010,"0.01 %"
10-06-2021,11.5443,0.0002,"0.00 %"
09-06-2021,11.5441,0.0005,"0.00 %"
08-06-2021,11.5436,0.0003,"0.00 %"
07-06-2021,11.5433,0.0003,"0.00 %"
04-06-2021,11.5430,0.0005,"0.00 %"
02-06-2021,11.5425,0.0002,"0.00 %"
01-06-2021,11.5423,-0.0002,"0.00 %"
31-05-2021,11.5425,0.0007,"0.01 %"
28-05-2021,11.5418,0.0011,"0.01 %"
27-05-2021,11.5407,0.0003,"0.00 %"
25-05-2021,11.5404,0.0003,"0.00 %"
24-05-2021,11.5401,0.0006,"0.01 %"
21-05-2021,11.5395,0.0001,"0.00 %"
20-05-2021,11.5394,0.0001,"0.00 %"
19-05-2021,11.5393,0.0004,"0.00 %"
18-05-2021,11.5389,-0.0001,"0.00 %"
17-05-2021,11.5390,0.0006,"0.01 %"
14-05-2021,11.5384,0.0004,"0.00 %"
13-05-2021,11.5380,0.0001,"0.00 %"
12-05-2021,11.5379,0.0000,"0.00 %"
11-05-2021,11.5379,0.0002,"0.00 %"
10-05-2021,11.5377,0.0002,"0.00 %"
07-05-2021,11.5375,0.0002,"0.00 %"
06-05-2021,11.5373,0.0005,"0.00 %"
05-05-2021,11.5368,0.0010,"0.01 %"
30-04-2021,11.5358,0.0000,"0.00 %"
29-04-2021,11.5358,0.0003,"0.00 %"
28-04-2021,11.5355,0.0003,"0.00 %"
27-04-2021,11.5352,0.0001,"0.00 %"
26-04-2021,11.5351,0.0003,"0.00 %"
23-04-2021,11.5348,-0.0001,"0.00 %"
22-04-2021,11.5349,0.0007,"0.01 %"
21-04-2021,11.5342,0.0003,"0.00 %"
20-04-2021,11.5339,0.0002,"0.00 %"
19-04-2021,11.5337,0.0004,"0.00 %"
16-04-2021,11.5333,0.0006,"0.01 %"
12-04-2021,11.5327,0.0007,"0.01 %"
09-04-2021,11.5320,0.0003,"0.00 %"
08-04-2021,11.5317,0.0003,"0.00 %"
07-04-2021,11.5314,0.0003,"0.00 %"
05-04-2021,11.5311,0.0005,"0.00 %"
02-04-2021,11.5306,0.0000,"0.00 %"
01-04-2021,11.5306,0.0001,"0.00 %"
31-03-2021,11.5305,0.0003,"0.00 %"
30-03-2021,11.5302,0.0003,"0.00 %"
29-03-2021,11.5299,0.0007,"0.01 %"
26-03-2021,11.5292,0.0001,"0.00 %"
25-03-2021,11.5291,0.0002,"0.00 %"
24-03-2021,11.5289,0.0005,"0.00 %"
23-03-2021,11.5284,0.0003,"0.00 %"
22-03-2021,11.5281,0.0011,"0.01 %"
19-03-2021,11.5270,0.0002,"0.00 %"
18-03-2021,11.5268,0.0005,"0.00 %"
17-03-2021,11.5263,0.0005,"0.00 %"
16-03-2021,11.5258,0.0005,"0.00 %"
15-03-2021,11.5253,0.0003,"0.00 %"
12-03-2021,11.5250,0.0003,"0.00 %"
11-03-2021,11.5247,0.0005,"0.00 %"
10-03-2021,11.5242,0.0004,"0.00 %"
09-03-2021,11.5238,0.0002,"0.00 %"
08-03-2021,11.5236,0.0008,"0.01 %"
05-03-2021,11.5228,0.0003,"0.00 %"
04-03-2021,11.5225,0.0001,"0.00 %"
03-03-2021,11.5224,0.0000,"0.00 %"
02-03-2021,11.5224,0.0003,"0.00 %"
01-03-2021,11.5221,0.0003,"0.00 %"
25-02-2021,11.5213,0.0000,"0.00 %"
24-02-2021,11.5213,0.0002,"0.00 %"
23-02-2021,11.5211,-0.0001,"0.00 %"
22-02-2021,11.5212,0.0002,"0.00 %"
19-02-2021,11.5210,-0.0001,"0.00 %"
18-02-2021,11.5211,0.0001,"0.00 %"
17-02-2021,11.5210,-0.0002,"0.00 %"
16-02-2021,11.5212,-0.0001,"0.00 %"
15-02-2021,11.5213,0.0003,"0.00 %"
11-02-2021,11.5210,0.0004,"0.00 %"
10-02-2021,11.5206,0.0002,"0.00 %"
09-02-2021,11.5204,0.0003,"0.00 %"
08-02-2021,11.5201,0.0005,"0.00 %"
05-02-2021,11.5196,0.0001,"0.00 %"
04-02-2021,11.5195,0.0001,"0.00 %"
03-02-2021,11.5194,-0.0001,"0.00 %"
02-02-2021,11.5195,0.0001,"0.00 %"
01-02-2021,11.5194,0.0004,"0.00 %"
29-01-2021,11.5190,0.0002,"0.00 %"
28-01-2021,11.5188,0.0002,"0.00 %"
27-01-2021,11.5186,-0.0001,"0.00 %"
26-01-2021,11.5187,0.0004,"0.00 %"
25-01-2021,11.5183,0.0006,"0.01 %"
22-01-2021,11.5177,0.0001,"0.00 %"
21-01-2021,11.5176,-0.0001,"0.00 %"
20-01-2021,11.5177,0.0003,"0.00 %"
19-01-2021,11.5174,-0.0001,"0.00 %"
18-01-2021,11.5175,0.0004,"0.00 %"
15-01-2021,11.5171,0.0002,"0.00 %"
14-01-2021,11.5169,0.0001,"0.00 %"
13-01-2021,11.5168,0.0002,"0.00 %"
12-01-2021,11.5166,0.0001,"0.00 %"
11-01-2021,11.5165,0.0004,"0.00 %"
08-01-2021,11.5161,0.0002,"0.00 %"
07-01-2021,11.5159,-0.0002,"0.00 %"
06-01-2021,11.5161,-0.0004,"0.00 %"
05-01-2021,11.5165,0.0006,"0.01 %"
04-01-2021,11.5159,0.0011,"0.01 %"
30-12-2020,11.5148,-0.0001,"0.00 %"
29-12-2020,11.5149,0.0006,"0.01 %"
28-12-2020,11.5143,0.0007,"0.01 %"
25-12-2020,11.5136,-0.0003,"0.00 %"
24-12-2020,11.5139,0.0003,"0.00 %"
23-12-2020,11.5136,0.0001,"0.00 %"
22-12-2020,11.5135,0.0004,"0.00 %"
21-12-2020,11.5131,0.0007,"0.01 %"
18-12-2020,11.5124,-0.0003,"0.00 %"
17-12-2020,11.5127,0.0004,"0.00 %"
16-12-2020,11.5123,0.0003,"0.00 %"
15-12-2020,11.5120,0.0007,"0.01 %"
14-12-2020,11.5113,0.0013,"0.01 %"
09-12-2020,11.5100,-0.0001,"0.00 %"
08-12-2020,11.5101,0.0013,"0.01 %"
04-12-2020,11.5088,0.0003,"0.00 %"
03-12-2020,11.5085,0.0002,"0.00 %"
02-12-2020,11.5083,0.0006,"0.01 %"
01-12-2020,11.5077,0.0003,"0.00 %"
30-11-2020,11.5074,0.0004,"0.00 %"
27-11-2020,11.5070,0.0001,"0.00 %"
26-11-2020,11.5069,0.0002,"0.00 %"
25-11-2020,11.5067,0.0003,"0.00 %"
24-11-2020,11.5064,0.0003,"0.00 %"
23-11-2020,11.5061,0.0006,"0.01 %"
20-11-2020,11.5055,0.0001,"0.00 %"
19-11-2020,11.5054,0.0004,"0.00 %"
18-11-2020,11.5050,0.0003,"0.00 %"
17-11-2020,11.5047,0.0004,"0.00 %"
16-11-2020,11.5043,0.0007,"0.01 %"
13-11-2020,11.5036,0.0005,"0.00 %"
12-11-2020,11.5031,0.0003,"0.00 %"
11-11-2020,11.5028,0.0002,"0.00 %"
10-11-2020,11.5026,0.0003,"0.00 %"
09-11-2020,11.5023,0.0006,"0.01 %"
06-11-2020,11.5017,0.0003,"0.00 %"
05-11-2020,11.5014,0.0003,"0.00 %"
04-11-2020,11.5011,0.0002,"0.00 %"
03-11-2020,11.5009,0.0002,"0.00 %"
02-11-2020,11.5007,0.0007,"0.01 %"
30-10-2020,11.5000,0.0002,"0.00 %"
29-10-2020,11.4998,0.0002,"0.00 %"
28-10-2020,11.4996,0.0000,"0.00 %"
27-10-2020,11.4996,0.0002,"0.00 %"
26-10-2020,11.4994,0.0007,"0.01 %"
22-10-2020,11.4987,0.0002,"0.00 %"
21-10-2020,11.4985,0.0002,"0.00 %"
20-10-2020,11.4983,0.0002,"0.00 %"
19-10-2020,11.4981,0.0003,"0.00 %"
16-10-2020,11.4978,0.0002,"0.00 %"
15-10-2020,11.4976,0.0002,"0.00 %"
14-10-2020,11.4974,0.0003,"0.00 %"
12-10-2020,11.4971,0.0004,"0.00 %"
09-10-2020,11.4967,0.0001,"0.00 %"
08-10-2020,11.4966,0.0003,"0.00 %"
07-10-2020,11.4963,0.0001,"0.00 %"
06-10-2020,11.4962,0.0002,"0.00 %"
05-10-2020,11.4960,0.0005,"0.00 %"
02-10-2020,11.4955,0.0001,"0.00 %"
01-10-2020,11.4954,0.0002,"0.00 %"
30-09-2020,11.4952,0.0002,"0.00 %"
29-09-2020,11.4950,0.0002,"0.00 %"
28-09-2020,11.4948,0.0007,"0.01 %"
25-09-2020,11.4941,0.0004,"0.00 %"
24-09-2020,11.4937,0.0002,"0.00 %"
23-09-2020,11.4935,0.0002,"0.00 %"
22-09-2020,11.4933,0.0001,"0.00 %"
21-09-2020,11.4932,0.0005,"0.00 %"
18-09-2020,11.4927,0.0002,"0.00 %"
17-09-2020,11.4925,0.0002,"0.00 %"
16-09-2020,11.4923,0.0000,"0.00 %"
15-09-2020,11.4923,0.0002,"0.00 %"
14-09-2020,11.4921,0.0004,"0.00 %"
11-09-2020,11.4917,0.0002,"0.00 %"
10-09-2020,11.4915,0.0001,"0.00 %"
09-09-2020,11.4914,0.0002,"0.00 %"
08-09-2020,11.4912,0.0008,"0.01 %"
03-09-2020,11.4904,0.0002,"0.00 %"
02-09-2020,11.4902,0.0001,"0.00 %"
01-09-2020,11.4901,0.0002,"0.00 %"
31-08-2020,11.4899,0.0005,"0.00 %"
28-08-2020,11.4894,0.0001,"0.00 %"
27-08-2020,11.4893,0.0002,"0.00 %"
26-08-2020,11.4891,0.0001,"0.00 %"
25-08-2020,11.4890,0.0002,"0.00 %"
24-08-2020,11.4888,0.0005,"0.00 %"
21-08-2020,11.4883,0.0001,"0.00 %"
20-08-2020,11.4882,0.0001,"0.00 %"
19-08-2020,11.4881,0.0002,"0.00 %"
18-08-2020,11.4879,0.0002,"0.00 %"
17-08-2020,11.4877,0.0004,"0.00 %"
14-08-2020,11.4873,0.0001,"0.00 %"
13-08-2020,11.4872,0.0004,"0.00 %"
11-08-2020,11.4868,0.0001,"0.00 %"
10-08-2020,11.4867,0.0005,"0.00 %"
07-08-2020,11.4862,0.0001,"0.00 %"
06-08-2020,11.4861,0.0001,"0.00 %"
05-08-2020,11.4860,0.0001,"0.00 %"
04-08-2020,11.4859,0.0002,"0.00 %"
03-08-2020,11.4857,0.0005,"0.00 %"
31-07-2020,11.4852,0.0001,"0.00 %"
30-07-2020,11.4851,0.0003,"0.00 %"
29-07-2020,11.4848,0.0005,"0.00 %"
24-07-2020,11.4843,0.0002,"0.00 %"
23-07-2020,11.4841,0.0000,"0.00 %"
22-07-2020,11.4841,0.0002,"0.00 %"
21-07-2020,11.4839,0.0001,"0.00 %"
20-07-2020,11.4838,0.0005,"0.00 %"
17-07-2020,11.4833,0.0000,"0.00 %"
16-07-2020,11.4833,0.0001,"0.00 %"
15-07-2020,11.4832,0.0001,"0.00 %"
14-07-2020,11.4831,0.0000,"0.00 %"
13-07-2020,11.4831,0.0004,"0.00 %"
10-07-2020,11.4827,0.0001,"0.00 %"
09-07-2020,11.4826,0.0001,"0.00 %"
08-07-2020,11.4825,0.0001,"0.00 %"
07-07-2020,11.4824,0.0004,"0.00 %"
03-07-2020,11.4820,0.0001,"0.00 %"
02-07-2020,11.4819,0.0001,"0.00 %"
01-07-2020,11.4818,0.0002,"0.00 %"
30-06-2020,11.4816,0.0002,"0.00 %"
29-06-2020,11.4814,0.0004,"0.00 %"
26-06-2020,11.4810,0.0003,"0.00 %"
25-06-2020,11.4807,0.0002,"0.00 %"
24-06-2020,11.4805,0.0001,"0.00 %"
23-06-2020,11.4804,0.0000,"0.00 %"
22-06-2020,11.4804,0.0002,"0.00 %"
19-06-2020,11.4802,0.0002,"0.00 %"
18-06-2020,11.4800,0.0001,"0.00 %"
17-06-2020,11.4799,0.0002,"0.00 %"
16-06-2020,11.4797,-0.0003,"0.00 %"
15-06-2020,11.4800,0.0005,"0.00 %"
12-06-2020,11.4795,0.0000,"0.00 %"
11-06-2020,11.4795,0.0004,"0.00 %"
10-06-2020,11.4791,0.0003,"0.00 %"
09-06-2020,11.4788,0.0002,"0.00 %"
08-06-2020,11.4786,0.0003,"0.00 %"
05-06-2020,11.4783,0.0002,"0.00 %"
04-06-2020,11.4781,0.0005,"0.00 %"
02-06-2020,11.4776,0.0002,"0.00 %"
01-06-2020,11.4774,0.0002,"0.00 %"
29-05-2020,11.4768,0.0002,"0.00 %"
28-05-2020,11.4766,0.0002,"0.00 %"
27-05-2020,11.4764,0.0001,"0.00 %"
26-05-2020,11.4763,0.0003,"0.00 %"
25-05-2020,11.4760,0.0006,"0.01 %"
22-05-2020,11.4754,0.0001,"0.00 %"
21-05-2020,11.4753,0.0002,"0.00 %"
20-05-2020,11.4751,0.0002,"0.00 %"
19-05-2020,11.4749,0.0002,"0.00 %"
18-05-2020,11.4747,0.0006,"0.01 %"
15-05-2020,11.4741,0.0003,"0.00 %"
14-05-2020,11.4738,0.0003,"0.00 %"
13-05-2020,11.4735,0.0002,"0.00 %"
12-05-2020,11.4733,0.0002,"0.00 %"
11-05-2020,11.4731,0.0007,"0.01 %"
08-05-2020,11.4724,0.0000,"0.00 %"
07-05-2020,11.4724,0.0009,"0.01 %"
05-05-2020,11.4715,0.0007,"0.01 %"
30-04-2020,11.4708,0.0009,"0.01 %"
29-04-2020,11.4699,0.0000,"0.00 %"
28-04-2020,11.4699,0.0003,"0.00 %"
27-04-2020,11.4696,0.0013,"0.01 %"
24-04-2020,11.4683,0.0000,"0.00 %"
23-04-2020,11.4683,0.0004,"0.00 %"
22-04-2020,11.4679,0.0004,"0.00 %"
21-04-2020,11.4675,0.0007,"0.01 %"
20-04-2020,11.4668,0.0005,"0.00 %"
17-04-2020,11.4663,-0.0001,"0.00 %"
16-04-2020,11.4664,0.0004,"0.00 %"
15-04-2020,11.4660,0.0004,"0.00 %"
14-04-2020,11.4656,0.0005,"0.00 %"
13-04-2020,11.4651,0.0008,"0.01 %"
10-04-2020,11.4643,0.0005,"0.00 %"
09-04-2020,11.4638,0.0007,"0.01 %"
08-04-2020,11.4631,0.0004,"0.00 %"
07-04-2020,11.4627,0.0017,"0.01 %"
03-04-2020,11.4610,0.0009,"0.01 %"
02-04-2020,11.4601,0.0007,"0.01 %"
01-04-2020,11.4594,0.0002,"0.00 %"
31-03-2020,11.4592,0.0004,"0.00 %"
30-03-2020,11.4588,0.0005,"0.00 %"
27-03-2020,11.4583,-0.0002,"0.00 %"
26-03-2020,11.4585,0.0005,"0.00 %"
25-03-2020,11.4580,0.0000,"0.00 %"
