Date,NAV,"Fund change","Fund Change Percent"
01-12-2021,9.5140,-0.0813,"-0.85 %"
30-11-2021,9.5953,-0.0284,"-0.30 %"
29-11-2021,9.6237,-0.0305,"-0.32 %"
26-11-2021,9.6542,0.0586,"0.61 %"
25-11-2021,9.5956,0.0136,"0.14 %"
24-11-2021,9.5820,-0.0471,"-0.49 %"
23-11-2021,9.6291,-0.2229,"-2.26 %"
22-11-2021,9.8520,-0.0474,"-0.48 %"
19-11-2021,9.8994,-0.0444,"-0.45 %"
18-11-2021,9.9438,0.0171,"0.17 %"
17-11-2021,9.9267,-0.0663,"-0.66 %"
16-11-2021,9.9930,0.0613,"0.62 %"
15-11-2021,9.9317,0.0542,"0.55 %"
12-11-2021,9.8775,-0.0779,"-0.78 %"
11-11-2021,9.9554,0.2124,"2.18 %"
10-11-2021,9.7430,-0.0004,"0.00 %"
09-11-2021,9.7434,0.0515,"0.53 %"
08-11-2021,9.6919,0.0723,"0.75 %"
05-11-2021,9.6196,0.0827,"0.87 %"
04-11-2021,9.5369,0.0022,"0.02 %"
03-11-2021,9.5347,-0.0571,"-0.60 %"
02-11-2021,9.5918,0.0480,"0.50 %"
01-11-2021,9.5438,0.0109,"0.11 %"
29-10-2021,9.5329,-0.0952,"-0.99 %"
28-10-2021,9.6281,0.0718,"0.75 %"
27-10-2021,9.5563,-0.0818,"-0.85 %"
26-10-2021,9.6381,-0.0004,"0.00 %"
25-10-2021,9.6385,0.0835,"0.87 %"
21-10-2021,9.5550,0.0365,"0.38 %"
20-10-2021,9.5185,-0.0128,"-0.13 %"
19-10-2021,9.5313,0.0909,"0.96 %"
18-10-2021,9.4404,-0.1132,"-1.18 %"
15-10-2021,9.5536,-0.0553,"-0.58 %"
14-10-2021,9.6089,0.2019,"2.15 %"
12-10-2021,9.4070,0.0150,"0.16 %"
11-10-2021,9.3920,-0.0145,"-0.15 %"
08-10-2021,9.4065,-0.0260,"-0.28 %"
07-10-2021,9.4325,0.0726,"0.78 %"
06-10-2021,9.3599,-0.0420,"-0.45 %"
05-10-2021,9.4019,0.0201,"0.21 %"
04-10-2021,9.3818,-0.0098,"-0.10 %"
01-10-2021,9.3916,0.1063,"1.14 %"
30-09-2021,9.2853,-0.0549,"-0.59 %"
29-09-2021,9.3402,-0.0022,"-0.02 %"
28-09-2021,9.3424,-0.0427,"-0.45 %"
27-09-2021,9.3851,-0.0908,"-0.96 %"
23-09-2021,9.4759,-0.0470,"-0.49 %"
22-09-2021,9.5229,0.0625,"0.66 %"
21-09-2021,9.4604,0.0471,"0.50 %"
20-09-2021,9.4133,-0.0422,"-0.45 %"
17-09-2021,9.4555,-0.1008,"-1.05 %"
16-09-2021,9.5563,-0.0816,"-0.85 %"
15-09-2021,9.6379,0.0594,"0.62 %"
14-09-2021,9.5785,-0.0051,"-0.05 %"
13-09-2021,9.5836,-0.0571,"-0.59 %"
10-09-2021,9.6407,0.0464,"0.48 %"
09-09-2021,9.5943,-0.0265,"-0.28 %"
08-09-2021,9.6208,-0.0806,"-0.83 %"
07-09-2021,9.7014,-0.0552,"-0.57 %"
06-09-2021,9.7566,0.0683,"0.70 %"
03-09-2021,9.6883,-0.0189,"-0.19 %"
02-09-2021,9.7072,0.0281,"0.29 %"
01-09-2021,9.6791,-0.0260,"-0.27 %"
31-08-2021,9.7051,0.0026,"0.03 %"
30-08-2021,9.7025,0.0903,"0.94 %"
27-08-2021,9.6122,0.0641,"0.67 %"
26-08-2021,9.5481,-0.0632,"-0.66 %"
25-08-2021,9.6113,-0.0311,"-0.32 %"
24-08-2021,9.6424,0.0759,"0.79 %"
23-08-2021,9.5665,0.0660,"0.69 %"
20-08-2021,9.5005,-0.0691,"-0.72 %"
19-08-2021,9.5696,-0.0138,"-0.14 %"
18-08-2021,9.5834,-0.0238,"-0.25 %"
17-08-2021,9.6072,0.0837,"0.88 %"
16-08-2021,9.5235,0.1239,"1.32 %"
13-08-2021,9.3996,0.1008,"1.08 %"
11-08-2021,9.2988,0.0160,"0.17 %"
10-08-2021,9.2828,-0.3614,"-3.75 %"
09-08-2021,9.6442,0.0010,"0.01 %"
06-08-2021,9.6432,-0.0614,"-0.63 %"
05-08-2021,9.7046,-0.0130,"-0.13 %"
04-08-2021,9.7176,0.0006,"0.01 %"
03-08-2021,9.7170,0.0355,"0.37 %"
02-08-2021,9.6815,-0.1303,"-1.33 %"
30-07-2021,9.8118,0.0459,"0.47 %"
29-07-2021,9.7659,0.1448,"1.51 %"
27-07-2021,9.6211,-0.0483,"-0.50 %"
23-07-2021,9.6694,0.0462,"0.48 %"
22-07-2021,9.6232,-0.0623,"-0.64 %"
21-07-2021,9.6855,0.0177,"0.18 %"
20-07-2021,9.6678,-0.0004,"0.00 %"
19-07-2021,9.6682,-0.1163,"-1.19 %"
16-07-2021,9.7845,-0.0464,"-0.47 %"
15-07-2021,9.8309,0.1049,"1.08 %"
14-07-2021,9.7260,0.0330,"0.34 %"
13-07-2021,9.6930,0.0286,"0.30 %"
12-07-2021,9.6644,0.0051,"0.05 %"
09-07-2021,9.6593,-0.0567,"-0.58 %"
08-07-2021,9.7160,0.0524,"0.54 %"
07-07-2021,9.6636,-0.0114,"-0.12 %"
06-07-2021,9.6750,0.0827,"0.86 %"
05-07-2021,9.5923,0.0527,"0.55 %"
02-07-2021,9.5396,0.0444,"0.47 %"
01-07-2021,9.4952,0.0948,"1.01 %"
30-06-2021,9.4004,-0.0683,"-0.72 %"
29-06-2021,9.4687,-0.0507,"-0.53 %"
28-06-2021,9.5194,-0.0207,"-0.22 %"
25-06-2021,9.5401,-0.0018,"-0.02 %"
24-06-2021,9.5419,-0.0059,"-0.06 %"
23-06-2021,9.5478,0.0000,"0.00 %"
22-06-2021,9.5478,0.0001,"0.00 %"
21-06-2021,9.5477,-0.0347,"-0.36 %"
18-06-2021,9.5824,-0.0714,"-0.74 %"
17-06-2021,9.6538,-0.2950,"-2.97 %"
16-06-2021,9.9488,-0.0238,"-0.24 %"
15-06-2021,9.9726,0.0367,"0.37 %"
14-06-2021,9.9359,-0.2042,"-2.01 %"
11-06-2021,10.1401,0.0808,"0.80 %"
10-06-2021,10.0593,-0.0436,"-0.43 %"
09-06-2021,10.1029,-0.0059,"-0.06 %"
08-06-2021,10.1088,0.0286,"0.28 %"
07-06-2021,10.0802,0.0807,"0.81 %"
04-06-2021,9.9995,-0.1370,"-1.35 %"
02-06-2021,10.1365,-0.0752,"-0.74 %"
01-06-2021,10.2117,0.0168,"0.16 %"
31-05-2021,10.1949,0.0690,"0.68 %"
28-05-2021,10.1259,-0.0181,"-0.18 %"
27-05-2021,10.1440,0.0680,"0.67 %"
25-05-2021,10.0760,-0.0123,"-0.12 %"
24-05-2021,10.0883,0.0444,"0.44 %"
21-05-2021,10.0439,0.0322,"0.32 %"
20-05-2021,10.0117,0.0368,"0.37 %"
19-05-2021,9.9749,-0.0293,"-0.29 %"
18-05-2021,10.0042,0.0776,"0.78 %"
17-05-2021,9.9266,0.1047,"1.07 %"
14-05-2021,9.8219,0.0026,"0.03 %"
13-05-2021,9.8193,0.0053,"0.05 %"
12-05-2021,9.8140,-0.0021,"-0.02 %"
11-05-2021,9.8161,0.0071,"0.07 %"
10-05-2021,9.8090,0.0456,"0.47 %"
07-05-2021,9.7634,0.1610,"1.68 %"
06-05-2021,9.6024,0.1314,"1.39 %"
05-05-2021,9.4710,0.0045,"0.05 %"
30-04-2021,9.4665,-0.0536,"-0.56 %"
29-04-2021,9.5201,0.0543,"0.57 %"
28-04-2021,9.4658,-0.0653,"-0.69 %"
27-04-2021,9.5311,0.0012,"0.01 %"
26-04-2021,9.5299,-0.0415,"-0.43 %"
23-04-2021,9.5714,-0.0197,"-0.21 %"
22-04-2021,9.5911,0.0688,"0.72 %"
21-04-2021,9.5223,0.0607,"0.64 %"
20-04-2021,9.4616,-0.1062,"-1.11 %"
19-04-2021,9.5678,0.1102,"1.17 %"
16-04-2021,9.4576,0.1510,"1.62 %"
12-04-2021,9.3066,-0.0376,"-0.40 %"
09-04-2021,9.3442,0.0133,"0.14 %"
08-04-2021,9.3309,0.0376,"0.40 %"
07-04-2021,9.2933,0.0645,"0.70 %"
05-04-2021,9.2288,0.0513,"0.56 %"
02-04-2021,9.1775,-0.0026,"-0.03 %"
01-04-2021,9.1801,0.1557,"1.73 %"
31-03-2021,9.0244,-0.0495,"-0.55 %"
30-03-2021,9.0739,-0.1536,"-1.66 %"
29-03-2021,9.2275,-0.0191,"-0.21 %"
26-03-2021,9.2466,-0.0072,"-0.08 %"
25-03-2021,9.2538,-0.0028,"-0.03 %"
24-03-2021,9.2566,-0.0452,"-0.49 %"
23-03-2021,9.3018,0.0456,"0.49 %"
22-03-2021,9.2562,-0.0585,"-0.63 %"
19-03-2021,9.3147,0.0442,"0.48 %"
18-03-2021,9.2705,-0.0005,"-0.01 %"
17-03-2021,9.2710,0.0136,"0.15 %"
16-03-2021,9.2574,0.0243,"0.26 %"
15-03-2021,9.2331,0.1103,"1.21 %"
12-03-2021,9.1228,-0.1643,"-1.77 %"
11-03-2021,9.2871,0.1209,"1.32 %"
10-03-2021,9.1662,0.0814,"0.90 %"
09-03-2021,9.0848,0.0203,"0.22 %"
08-03-2021,9.0645,0.0133,"0.15 %"
05-03-2021,9.0512,-0.0932,"-1.02 %"
04-03-2021,9.1444,-0.0869,"-0.94 %"
03-03-2021,9.2313,0.0247,"0.27 %"
02-03-2021,9.2066,-0.1371,"-1.47 %"
01-03-2021,9.3437,-0.2334,"-2.44 %"
25-02-2021,9.5772,-0.0857,"-0.89 %"
24-02-2021,9.6629,0.0008,"0.01 %"
23-02-2021,9.6621,0.0726,"0.76 %"
22-02-2021,9.5895,0.1023,"1.08 %"
19-02-2021,9.4872,-0.0721,"-0.75 %"
18-02-2021,9.5593,-0.0020,"-0.02 %"
17-02-2021,9.5613,-0.1782,"-1.83 %"
16-02-2021,9.7395,0.0181,"0.19 %"
15-02-2021,9.7214,-0.0987,"-1.01 %"
11-02-2021,9.8201,-0.0418,"-0.42 %"
10-02-2021,9.8619,0.0036,"0.04 %"
09-02-2021,9.8583,0.1767,"1.83 %"
08-02-2021,9.6816,0.0050,"0.05 %"
05-02-2021,9.6766,-0.0488,"-0.50 %"
04-02-2021,9.7254,-0.1550,"-1.57 %"
03-02-2021,9.8804,-0.0064,"-0.06 %"
02-02-2021,9.8868,-0.0682,"-0.69 %"
01-02-2021,9.9550,0.0760,"0.77 %"
29-01-2021,9.8790,0.0526,"0.54 %"
28-01-2021,9.8264,-0.0494,"-0.50 %"
27-01-2021,9.8758,-0.0185,"-0.19 %"
26-01-2021,9.8943,-0.0121,"-0.12 %"
25-01-2021,9.9064,-0.0463,"-0.47 %"
22-01-2021,9.9527,-0.0437,"-0.44 %"
21-01-2021,9.9964,0.0756,"0.76 %"
20-01-2021,9.9208,0.0572,"0.58 %"
19-01-2021,9.8636,0.0505,"0.51 %"
18-01-2021,9.8131,-0.1001,"-1.01 %"
15-01-2021,9.9132,0.0604,"0.61 %"
14-01-2021,9.8528,-0.0770,"-0.78 %"
13-01-2021,9.9298,-0.0036,"-0.04 %"
12-01-2021,9.9334,0.0425,"0.43 %"
11-01-2021,9.8909,-0.2063,"-2.04 %"
08-01-2021,10.0972,-0.0910,"-0.89 %"
07-01-2021,10.1882,-0.2485,"-2.38 %"
06-01-2021,10.4367,0.0592,"0.57 %"
05-01-2021,10.3775,0.0435,"0.42 %"
04-01-2021,10.3340,0.2775,"2.76 %"
30-12-2020,10.0565,-0.0392,"-0.39 %"
29-12-2020,10.0957,0.0101,"0.10 %"
28-12-2020,10.0856,0.0428,"0.43 %"
25-12-2020,10.0428,-0.0001,"0.00 %"
24-12-2020,10.0429,0.0004,"0.00 %"
23-12-2020,10.0425,0.0145,"0.14 %"
22-12-2020,10.0280,-0.1285,"-1.27 %"
21-12-2020,10.1565,0.0908,"0.90 %"
18-12-2020,10.0657,0.0020,"0.02 %"
17-12-2020,10.0637,0.0878,"0.88 %"
16-12-2020,9.9759,0.0784,"0.79 %"
15-12-2020,9.8975,0.0978,"1.00 %"
14-12-2020,9.7997,-0.1882,"-1.88 %"
09-12-2020,9.9879,-0.0008,"-0.01 %"
08-12-2020,9.9887,0.1245,"1.26 %"
04-12-2020,9.8642,-0.0002,"0.00 %"
03-12-2020,9.8644,0.0767,"0.78 %"
02-12-2020,9.7877,0.1768,"1.84 %"
01-12-2020,9.6109,0.0890,"0.93 %"
30-11-2020,9.5219,-0.1824,"-1.88 %"
27-11-2020,9.7043,-0.0404,"-0.41 %"
26-11-2020,9.7447,0.0367,"0.38 %"
25-11-2020,9.7080,-0.0710,"-0.73 %"
24-11-2020,9.7790,-0.2460,"-2.45 %"
23-11-2020,10.0250,0.0096,"0.10 %"
20-11-2020,10.0154,0.0643,"0.65 %"
19-11-2020,9.9511,-0.1492,"-1.48 %"
18-11-2020,10.1003,-0.0386,"-0.38 %"
17-11-2020,10.1389,-0.0140,"-0.14 %"
16-11-2020,10.1529,0.0517,"0.51 %"
13-11-2020,10.1012,0.1049,"1.05 %"
12-11-2020,9.9963,-0.0673,"-0.67 %"
11-11-2020,10.0636,-0.0614,"-0.61 %"
10-11-2020,10.1250,-0.3822,"-3.64 %"
09-11-2020,10.5072,0.0661,"0.63 %"
06-11-2020,10.4411,0.1415,"1.37 %"
05-11-2020,10.2996,0.1070,"1.05 %"
04-11-2020,10.1926,0.0087,"0.09 %"
03-11-2020,10.1839,0.0413,"0.41 %"
02-11-2020,10.1426,0.0936,"0.93 %"
30-10-2020,10.0490,-0.0460,"-0.46 %"
29-10-2020,10.0950,-0.1323,"-1.29 %"
28-10-2020,10.2273,0.0166,"0.16 %"
27-10-2020,10.2107,0.0046,"0.05 %"
26-10-2020,10.2061,-0.0997,"-0.97 %"
22-10-2020,10.3058,0.0120,"0.12 %"
21-10-2020,10.2938,0.0682,"0.67 %"
20-10-2020,10.2256,-0.0419,"-0.41 %"
19-10-2020,10.2675,0.0093,"0.09 %"
16-10-2020,10.2582,0.0845,"0.83 %"
15-10-2020,10.1737,-0.0325,"-0.32 %"
14-10-2020,10.2062,-0.1262,"-1.22 %"
12-10-2020,10.3324,0.0501,"0.49 %"
09-10-2020,10.2823,0.1138,"1.12 %"
08-10-2020,10.1685,0.0098,"0.10 %"
07-10-2020,10.1587,-0.0970,"-0.95 %"
06-10-2020,10.2557,0.0598,"0.59 %"
05-10-2020,10.1959,-0.0488,"-0.48 %"
02-10-2020,10.2447,0.0520,"0.51 %"
01-10-2020,10.1927,0.0619,"0.61 %"
30-09-2020,10.1308,0.0083,"0.08 %"
29-09-2020,10.1225,0.1509,"1.51 %"
28-09-2020,9.9716,-0.0994,"-0.99 %"
25-09-2020,10.0710,0.1041,"1.04 %"
24-09-2020,9.9669,-0.1428,"-1.41 %"
23-09-2020,10.1097,-0.1239,"-1.21 %"
22-09-2020,10.2336,-0.1912,"-1.83 %"
21-09-2020,10.4248,-0.0708,"-0.67 %"
18-09-2020,10.4956,0.0607,"0.58 %"
17-09-2020,10.4349,-0.0962,"-0.91 %"
16-09-2020,10.5311,0.0097,"0.09 %"
15-09-2020,10.5214,0.0835,"0.80 %"
14-09-2020,10.4379,0.0022,"0.02 %"
11-09-2020,10.4357,0.0062,"0.06 %"
10-09-2020,10.4295,0.0828,"0.80 %"
09-09-2020,10.3467,0.0306,"0.30 %"
08-09-2020,10.3161,-0.0540,"-0.52 %"
03-09-2020,10.3701,-0.1531,"-1.45 %"
02-09-2020,10.5232,-0.1185,"-1.11 %"
01-09-2020,10.6417,0.1507,"1.44 %"
31-08-2020,10.4910,0.0170,"0.16 %"
28-08-2020,10.4740,0.0918,"0.88 %"
27-08-2020,10.3822,0.0920,"0.89 %"
26-08-2020,10.2902,-0.0252,"-0.24 %"
25-08-2020,10.3154,-0.1056,"-1.01 %"
24-08-2020,10.4210,0.0683,"0.66 %"
21-08-2020,10.3527,-0.0509,"-0.49 %"
20-08-2020,10.4036,-0.2823,"-2.64 %"
19-08-2020,10.6859,-0.0559,"-0.52 %"
18-08-2020,10.7418,0.2926,"2.80 %"
17-08-2020,10.4492,0.0173,"0.17 %"
14-08-2020,10.4319,0.0750,"0.72 %"
13-08-2020,10.3569,-0.3289,"-3.08 %"
11-08-2020,10.6858,-0.3486,"-3.16 %"
10-08-2020,11.0344,0.0002,"0.00 %"
07-08-2020,11.0342,0.0708,"0.65 %"
06-08-2020,10.9634,0.0570,"0.52 %"
05-08-2020,10.9064,0.3155,"2.98 %"
04-08-2020,10.5909,0.0178,"0.17 %"
03-08-2020,10.5731,0.0960,"0.92 %"
31-07-2020,10.4771,-0.0041,"-0.04 %"
30-07-2020,10.4812,-0.0265,"-0.25 %"
29-07-2020,10.5077,0.3434,"3.38 %"
24-07-2020,10.1643,0.0557,"0.55 %"
23-07-2020,10.1086,0.1841,"1.86 %"
22-07-2020,9.9245,0.1283,"1.31 %"
21-07-2020,9.7962,0.0620,"0.64 %"
20-07-2020,9.7342,0.0566,"0.58 %"
17-07-2020,9.6776,-0.0281,"-0.29 %"
16-07-2020,9.7057,-0.0307,"-0.32 %"
15-07-2020,9.7364,0.0635,"0.66 %"
14-07-2020,9.6729,-0.0318,"-0.33 %"
13-07-2020,9.7047,-0.0341,"-0.35 %"
10-07-2020,9.7388,0.0032,"0.03 %"
09-07-2020,9.7356,0.0757,"0.78 %"
08-07-2020,9.6599,0.1155,"1.21 %"
07-07-2020,9.5444,0.0147,"0.15 %"
03-07-2020,9.5297,0.0194,"0.20 %"
02-07-2020,9.5103,-0.0731,"-0.76 %"
01-07-2020,9.5834,0.0747,"0.79 %"
30-06-2020,9.5087,0.0183,"0.19 %"
29-06-2020,9.4904,0.0209,"0.22 %"
26-06-2020,9.4695,0.0073,"0.08 %"
25-06-2020,9.4622,-0.0557,"-0.59 %"
24-06-2020,9.5179,0.0933,"0.99 %"
23-06-2020,9.4246,0.0384,"0.41 %"
22-06-2020,9.3862,0.1027,"1.11 %"
19-06-2020,9.2835,-0.0333,"-0.36 %"
18-06-2020,9.3168,0.0737,"0.80 %"
17-06-2020,9.2431,-0.0470,"-0.51 %"
16-06-2020,9.2901,0.0601,"0.65 %"
15-06-2020,9.2300,-0.0863,"-0.93 %"
12-06-2020,9.3163,0.0104,"0.11 %"
11-06-2020,9.3059,0.0688,"0.74 %"
10-06-2020,9.2371,0.0616,"0.67 %"
09-06-2020,9.1755,0.0683,"0.75 %"
08-06-2020,9.1072,-0.0970,"-1.05 %"
05-06-2020,9.2042,0.0091,"0.10 %"
04-06-2020,9.1951,-0.1488,"-1.59 %"
02-06-2020,9.3439,-0.0429,"-0.46 %"
01-06-2020,9.3868,0.0864,"0.93 %"
29-05-2020,9.3004,0.0317,"0.34 %"
28-05-2020,9.2687,0.0764,"0.83 %"
27-05-2020,9.1923,-0.1018,"-1.10 %"
26-05-2020,9.2941,-0.0434,"-0.46 %"
25-05-2020,9.3375,0.0014,"0.01 %"
22-05-2020,9.3361,-0.0032,"-0.03 %"
21-05-2020,9.3393,-0.0607,"-0.65 %"
20-05-2020,9.4000,0.0384,"0.41 %"
19-05-2020,9.3616,-0.1294,"-1.36 %"
18-05-2020,9.4910,0.1506,"1.61 %"
15-05-2020,9.3404,0.0744,"0.80 %"
14-05-2020,9.2660,0.0949,"1.03 %"
13-05-2020,9.1711,-0.0218,"-0.24 %"
12-05-2020,9.1929,0.0086,"0.09 %"
11-05-2020,9.1843,-0.0763,"-0.82 %"
08-05-2020,9.2606,0.0683,"0.74 %"
07-05-2020,9.1923,0.0336,"0.37 %"
05-05-2020,9.1587,-0.0891,"-0.96 %"
30-04-2020,9.2478,0.0661,"0.72 %"
29-04-2020,9.1817,-0.0054,"-0.06 %"
28-04-2020,9.1871,-0.0933,"-1.01 %"
27-04-2020,9.2804,-0.0601,"-0.64 %"
24-04-2020,9.3405,0.0397,"0.43 %"
23-04-2020,9.3008,0.1618,"1.77 %"
22-04-2020,9.1390,0.0054,"0.06 %"
21-04-2020,9.1336,0.0770,"0.85 %"
20-04-2020,9.0566,-0.0963,"-1.05 %"
17-04-2020,9.1529,-0.1360,"-1.46 %"
16-04-2020,9.2889,0.0697,"0.76 %"
15-04-2020,9.2192,-0.0681,"-0.73 %"
14-04-2020,9.2873,0.1791,"1.97 %"
13-04-2020,9.1082,0.1624,"1.82 %"
10-04-2020,8.9458,-0.0041,"-0.05 %"
09-04-2020,8.9499,0.0871,"0.98 %"
08-04-2020,8.8628,-0.0744,"-0.83 %"
07-04-2020,8.9372,0.2552,"2.94 %"
03-04-2020,8.6820,0.1601,"1.88 %"
02-04-2020,8.5219,-0.0878,"-1.02 %"
01-04-2020,8.6097,-0.0566,"-0.65 %"
31-03-2020,8.6663,-0.0477,"-0.55 %"
30-03-2020,8.7140,-0.0131,"-0.15 %"
27-03-2020,8.7271,0.1115,"1.29 %"
26-03-2020,8.6156,-0.0237,"-0.27 %"
25-03-2020,8.6393,0.0878,"1.03 %"
24-03-2020,8.5515,0.5202,"6.48 %"
23-03-2020,8.0313,-0.0595,"-0.74 %"
20-03-2020,8.0908,0.1165,"1.46 %"
19-03-2020,7.9743,-0.0653,"-0.81 %"
18-03-2020,8.0396,0.0786,"0.99 %"
17-03-2020,7.9610,-0.3040,"-3.68 %"
16-03-2020,8.2650,-0.2301,"-2.71 %"
13-03-2020,8.4951,-0.3296,"-3.73 %"
12-03-2020,8.8247,-0.0817,"-0.92 %"
11-03-2020,8.9064,-0.0307,"-0.34 %"
10-03-2020,8.9371,-0.0313,"-0.35 %"
09-03-2020,8.9684,-0.0572,"-0.63 %"
06-03-2020,9.0256,0.2711,"3.10 %"
05-03-2020,8.7545,0.0174,"0.20 %"
04-03-2020,8.7371,0.1907,"2.23 %"
03-03-2020,8.5464,-0.0477,"-0.56 %"
02-03-2020,8.5941,-0.1869,"-2.13 %"
28-02-2020,8.7810,-0.0378,"-0.43 %"
27-02-2020,8.8188,-0.0437,"-0.49 %"
26-02-2020,8.8625,0.0248,"0.28 %"
25-02-2020,8.8377,-0.1629,"-1.81 %"
24-02-2020,9.0006,0.2521,"2.88 %"
21-02-2020,8.7485,0.1247,"1.45 %"
20-02-2020,8.6238,0.0047,"0.05 %"
19-02-2020,8.6191,0.0956,"1.12 %"
18-02-2020,8.5235,0.0414,"0.49 %"
17-02-2020,8.4821,0.0242,"0.29 %"
14-02-2020,8.4579,0.0089,"0.11 %"
13-02-2020,8.4490,0.0566,"0.67 %"
12-02-2020,8.3924,-0.0318,"-0.38 %"
11-02-2020,8.4242,0.0176,"0.21 %"
07-02-2020,8.4066,0.0365,"0.44 %"
06-02-2020,8.3701,0.0220,"0.26 %"
05-02-2020,8.3481,-0.0664,"-0.79 %"
04-02-2020,8.4145,-0.0501,"-0.59 %"
03-02-2020,8.4646,-0.0130,"-0.15 %"
31-01-2020,8.4776,-0.0096,"-0.11 %"
30-01-2020,8.4872,0.0666,"0.79 %"
29-01-2020,8.4206,-0.0534,"-0.63 %"
28-01-2020,8.4740,0.0928,"1.11 %"
27-01-2020,8.3812,0.0033,"0.04 %"
24-01-2020,8.3779,0.0258,"0.31 %"
23-01-2020,8.3521,-0.0114,"-0.14 %"
22-01-2020,8.3635,0.0264,"0.32 %"
21-01-2020,8.3371,-0.0328,"-0.39 %"
20-01-2020,8.3699,0.0264,"0.32 %"
17-01-2020,8.3435,0.0128,"0.15 %"
16-01-2020,8.3307,-0.0030,"-0.04 %"
15-01-2020,8.3337,0.0419,"0.51 %"
14-01-2020,8.2918,-0.0238,"-0.29 %"
13-01-2020,8.3156,-0.0094,"-0.11 %"
10-01-2020,8.3250,0.0228,"0.27 %"
09-01-2020,8.3022,-0.1943,"-2.29 %"
08-01-2020,8.4965,0.0973,"1.16 %"
07-01-2020,8.3992,-0.0634,"-0.75 %"
06-01-2020,8.4626,0.1662,"2.00 %"
03-01-2020,8.2964,0.1309,"1.60 %"
02-01-2020,8.1655,0.0415,"0.51 %"
30-12-2019,8.1240,0.0166,"0.20 %"
27-12-2019,8.1074,0.0252,"0.31 %"
26-12-2019,8.0822,0.0860,"1.08 %"
25-12-2019,7.9962,0.0003,"0.00 %"
24-12-2019,7.9959,0.0278,"0.35 %"
23-12-2019,7.9681,0.2153,"2.78 %"
20-12-2019,7.7528,-0.1683,"-2.12 %"
19-12-2019,7.9211,-0.0154,"-0.19 %"
18-12-2019,7.9365,0.0162,"0.20 %"
17-12-2019,7.9203,-0.0022,"-0.03 %"
16-12-2019,7.9225,0.0330,"0.42 %"
13-12-2019,7.8895,0.0018,"0.02 %"
12-12-2019,7.8877,-0.0054,"-0.07 %"
11-12-2019,7.8931,0.0291,"0.37 %"
09-12-2019,7.8640,-0.0582,"-0.73 %"
06-12-2019,7.9222,-0.0535,"-0.67 %"
04-12-2019,7.9757,0.1141,"1.45 %"
03-12-2019,7.8616,0.0416,"0.53 %"
02-12-2019,7.8200,-0.0150,"-0.19 %"
29-11-2019,7.8351,-0.0030,"-0.04 %"
28-11-2019,7.8381,-0.0084,"-0.11 %"
27-11-2019,7.8465,0.0088,"0.11 %"
26-11-2019,7.8377,0.0036,"0.05 %"
25-11-2019,7.8341,-0.0495,"-0.63 %"
22-11-2019,7.8836,-0.0372,"-0.47 %"
21-11-2019,7.9208,-0.0218,"-0.27 %"
20-11-2019,7.9426,0.0484,"0.61 %"
19-11-2019,7.8942,0.0474,"0.60 %"
18-11-2019,7.8468,-0.0423,"-0.54 %"
15-11-2019,7.8891,-0.0172,"-0.22 %"
14-11-2019,7.9063,0.0512,"0.65 %"
13-11-2019,7.8551,0.0000,"0.00 %"
