Date,NAV,"Fund change","Fund Change Percent"
31-03-2022,11.2628,-0.0092,"-0.08 %"
30-03-2022,11.2720,0.0001,"0.00 %"
29-03-2022,11.2719,0.0001,"0.00 %"
28-03-2022,11.2718,-0.0001,"0.00 %"
25-03-2022,11.2719,-0.0004,"0.00 %"
24-03-2022,11.2723,-0.0002,"0.00 %"
23-03-2022,11.2725,-0.0001,"0.00 %"
22-03-2022,11.2726,0.0000,"0.00 %"
21-03-2022,11.2726,0.0003,"0.00 %"
18-03-2022,11.2723,0.0001,"0.00 %"
17-03-2022,11.2722,0.0002,"0.00 %"
16-03-2022,11.2720,0.0000,"0.00 %"
15-03-2022,11.2720,0.0002,"0.00 %"
14-03-2022,11.2718,0.0000,"0.00 %"
11-03-2022,11.2718,0.0003,"0.00 %"
10-03-2022,11.2715,0.0001,"0.00 %"
09-03-2022,11.2714,0.0002,"0.00 %"
08-03-2022,11.2712,0.0000,"0.00 %"
07-03-2022,11.2712,0.0003,"0.00 %"
04-03-2022,11.2709,0.0002,"0.00 %"
03-03-2022,11.2707,0.0002,"0.00 %"
02-03-2022,11.2705,0.0003,"0.00 %"
01-03-2022,11.2702,0.0001,"0.00 %"
28-02-2022,11.2701,0.0003,"0.00 %"
25-02-2022,11.2698,0.0001,"0.00 %"
24-02-2022,11.2697,0.0002,"0.00 %"
23-02-2022,11.2695,0.0001,"0.00 %"
22-02-2022,11.2694,0.0002,"0.00 %"
21-02-2022,11.2692,0.0003,"0.00 %"
18-02-2022,11.2689,0.0000,"0.00 %"
17-02-2022,11.2689,0.0003,"0.00 %"
15-02-2022,11.2686,0.0000,"0.00 %"
14-02-2022,11.2686,0.0004,"0.00 %"
11-02-2022,11.2682,0.0001,"0.00 %"
10-02-2022,11.2681,0.0000,"0.00 %"
09-02-2022,11.2681,0.0004,"0.00 %"
08-02-2022,11.2677,0.0002,"0.00 %"
07-02-2022,11.2675,0.0004,"0.00 %"
04-02-2022,11.2671,0.0001,"0.00 %"
03-02-2022,11.2670,0.0001,"0.00 %"
02-02-2022,11.2669,0.0001,"0.00 %"
01-02-2022,11.2668,0.0002,"0.00 %"
31-01-2022,11.2666,0.0003,"0.00 %"
28-01-2022,11.2663,0.0001,"0.00 %"
27-01-2022,11.2662,0.0002,"0.00 %"
26-01-2022,11.2660,0.0000,"0.00 %"
25-01-2022,11.2660,0.0003,"0.00 %"
24-01-2022,11.2657,0.0004,"0.00 %"
21-01-2022,11.2653,0.0002,"0.00 %"
20-01-2022,11.2651,0.0000,"0.00 %"
19-01-2022,11.2651,0.0000,"0.00 %"
18-01-2022,11.2651,0.0001,"0.00 %"
17-01-2022,11.2650,0.0005,"0.00 %"
14-01-2022,11.2645,0.0000,"0.00 %"
13-01-2022,11.2645,-0.0001,"0.00 %"
12-01-2022,11.2646,0.0002,"0.00 %"
11-01-2022,11.2644,0.0002,"0.00 %"
10-01-2022,11.2642,0.0006,"0.01 %"
07-01-2022,11.2636,0.0000,"0.00 %"
06-01-2022,11.2636,0.0000,"0.00 %"
05-01-2022,11.2636,0.0004,"0.00 %"
04-01-2022,11.2632,0.0005,"0.00 %"
30-12-2021,11.2627,-0.0100,"-0.09 %"
29-12-2021,11.2727,0.0002,"0.00 %"
28-12-2021,11.2725,0.0003,"0.00 %"
27-12-2021,11.2722,0.0001,"0.00 %"
24-12-2021,11.2721,0.0003,"0.00 %"
23-12-2021,11.2718,0.0002,"0.00 %"
22-12-2021,11.2716,0.0000,"0.00 %"
21-12-2021,11.2716,0.0002,"0.00 %"
20-12-2021,11.2714,0.0000,"0.00 %"
17-12-2021,11.2714,0.0006,"0.01 %"
16-12-2021,11.2708,0.0002,"0.00 %"
15-12-2021,11.2706,0.0000,"0.00 %"
14-12-2021,11.2706,0.0003,"0.00 %"
13-12-2021,11.2703,0.0003,"0.00 %"
09-12-2021,11.2700,0.0002,"0.00 %"
08-12-2021,11.2698,0.0003,"0.00 %"
07-12-2021,11.2695,0.0004,"0.00 %"
03-12-2021,11.2691,0.0001,"0.00 %"
02-12-2021,11.2690,0.0001,"0.00 %"
01-12-2021,11.2689,0.0001,"0.00 %"
30-11-2021,11.2688,0.0003,"0.00 %"
29-11-2021,11.2685,0.0003,"0.00 %"
26-11-2021,11.2682,0.0002,"0.00 %"
25-11-2021,11.2680,-0.0003,"0.00 %"
24-11-2021,11.2683,0.0001,"0.00 %"
23-11-2021,11.2682,0.0001,"0.00 %"
22-11-2021,11.2681,0.0004,"0.00 %"
19-11-2021,11.2677,0.0002,"0.00 %"
18-11-2021,11.2675,0.0002,"0.00 %"
17-11-2021,11.2673,0.0000,"0.00 %"
16-11-2021,11.2673,0.0001,"0.00 %"
15-11-2021,11.2672,0.0002,"0.00 %"
12-11-2021,11.2670,0.0002,"0.00 %"
11-11-2021,11.2668,-0.0002,"0.00 %"
10-11-2021,11.2670,0.0005,"0.00 %"
09-11-2021,11.2665,0.0001,"0.00 %"
08-11-2021,11.2664,0.0005,"0.00 %"
05-11-2021,11.2659,0.0001,"0.00 %"
04-11-2021,11.2658,0.0000,"0.00 %"
03-11-2021,11.2658,0.0002,"0.00 %"
02-11-2021,11.2656,0.0003,"0.00 %"
01-11-2021,11.2653,0.0004,"0.00 %"
29-10-2021,11.2649,-0.0002,"0.00 %"
28-10-2021,11.2651,0.0002,"0.00 %"
27-10-2021,11.2649,0.0000,"0.00 %"
26-10-2021,11.2649,0.0004,"0.00 %"
25-10-2021,11.2645,0.0003,"0.00 %"
21-10-2021,11.2642,0.0004,"0.00 %"
20-10-2021,11.2638,0.0000,"0.00 %"
19-10-2021,11.2638,0.0000,"0.00 %"
18-10-2021,11.2638,0.0001,"0.00 %"
15-10-2021,11.2637,0.0003,"0.00 %"
14-10-2021,11.2634,0.0002,"0.00 %"
12-10-2021,11.2632,-0.0002,"0.00 %"
11-10-2021,11.2634,0.0001,"0.00 %"
08-10-2021,11.2633,0.0000,"0.00 %"
07-10-2021,11.2633,0.0002,"0.00 %"
06-10-2021,11.2631,-0.0001,"0.00 %"
05-10-2021,11.2632,0.0000,"0.00 %"
04-10-2021,11.2632,0.0004,"0.00 %"
01-10-2021,11.2628,-0.0002,"0.00 %"
30-09-2021,11.2630,-0.0099,"-0.09 %"
29-09-2021,11.2729,0.0001,"0.00 %"
28-09-2021,11.2728,0.0005,"0.00 %"
27-09-2021,11.2723,0.0002,"0.00 %"
23-09-2021,11.2721,0.0001,"0.00 %"
22-09-2021,11.2720,0.0002,"0.00 %"
21-09-2021,11.2718,0.0000,"0.00 %"
20-09-2021,11.2718,0.0001,"0.00 %"
17-09-2021,11.2717,-0.0001,"0.00 %"
16-09-2021,11.2718,-0.0002,"0.00 %"
15-09-2021,11.2720,0.0003,"0.00 %"
14-09-2021,11.2717,0.0003,"0.00 %"
13-09-2021,11.2714,0.0002,"0.00 %"
10-09-2021,11.2712,0.0001,"0.00 %"
09-09-2021,11.2711,-0.0001,"0.00 %"
08-09-2021,11.2712,0.0000,"0.00 %"
07-09-2021,11.2712,0.0005,"0.00 %"
06-09-2021,11.2707,0.0005,"0.00 %"
03-09-2021,11.2702,0.0001,"0.00 %"
02-09-2021,11.2701,-0.0001,"0.00 %"
01-09-2021,11.2702,-0.0003,"0.00 %"
31-08-2021,11.2705,0.0001,"0.00 %"
30-08-2021,11.2704,0.0003,"0.00 %"
27-08-2021,11.2701,-0.0001,"0.00 %"
26-08-2021,11.2702,0.0000,"0.00 %"
25-08-2021,11.2702,0.0010,"0.01 %"
24-08-2021,11.2692,0.0000,"0.00 %"
23-08-2021,11.2692,0.0000,"0.00 %"
20-08-2021,11.2692,0.0003,"0.00 %"
19-08-2021,11.2689,0.0002,"0.00 %"
18-08-2021,11.2687,0.0002,"0.00 %"
17-08-2021,11.2685,-0.0001,"0.00 %"
16-08-2021,11.2686,0.0002,"0.00 %"
13-08-2021,11.2684,0.0005,"0.00 %"
11-08-2021,11.2679,0.0000,"0.00 %"
10-08-2021,11.2679,-0.0001,"0.00 %"
09-08-2021,11.2680,0.0002,"0.00 %"
06-08-2021,11.2678,0.0002,"0.00 %"
05-08-2021,11.2676,0.0005,"0.00 %"
04-08-2021,11.2671,0.0002,"0.00 %"
03-08-2021,11.2669,0.0002,"0.00 %"
02-08-2021,11.2667,0.0002,"0.00 %"
30-07-2021,11.2665,-0.0001,"0.00 %"
29-07-2021,11.2666,0.0001,"0.00 %"
27-07-2021,11.2665,0.0004,"0.00 %"
23-07-2021,11.2661,0.0000,"0.00 %"
22-07-2021,11.2661,0.0000,"0.00 %"
21-07-2021,11.2661,0.0000,"0.00 %"
20-07-2021,11.2661,0.0002,"0.00 %"
19-07-2021,11.2659,0.0001,"0.00 %"
16-07-2021,11.2658,0.0004,"0.00 %"
15-07-2021,11.2654,0.0000,"0.00 %"
14-07-2021,11.2654,-0.0002,"0.00 %"
13-07-2021,11.2656,0.0003,"0.00 %"
12-07-2021,11.2653,0.0002,"0.00 %"
09-07-2021,11.2651,0.0001,"0.00 %"
08-07-2021,11.2650,-0.0001,"0.00 %"
07-07-2021,11.2651,0.0004,"0.00 %"
06-07-2021,11.2647,0.0000,"0.00 %"
05-07-2021,11.2647,0.0003,"0.00 %"
02-07-2021,11.2644,0.0000,"0.00 %"
01-07-2021,11.2644,0.0002,"0.00 %"
30-06-2021,11.2642,-0.0099,"-0.09 %"
29-06-2021,11.2741,0.0000,"0.00 %"
28-06-2021,11.2741,0.0004,"0.00 %"
25-06-2021,11.2737,-0.0001,"0.00 %"
24-06-2021,11.2738,0.0002,"0.00 %"
23-06-2021,11.2736,0.0001,"0.00 %"
22-06-2021,11.2735,0.0000,"0.00 %"
21-06-2021,11.2735,0.0003,"0.00 %"
18-06-2021,11.2732,0.0000,"0.00 %"
17-06-2021,11.2732,0.0003,"0.00 %"
16-06-2021,11.2729,0.0001,"0.00 %"
15-06-2021,11.2728,0.0000,"0.00 %"
14-06-2021,11.2728,0.0001,"0.00 %"
11-06-2021,11.2727,0.0010,"0.01 %"
10-06-2021,11.2717,0.0001,"0.00 %"
09-06-2021,11.2716,0.0004,"0.00 %"
08-06-2021,11.2712,0.0002,"0.00 %"
07-06-2021,11.2710,0.0000,"0.00 %"
04-06-2021,11.2710,0.0004,"0.00 %"
02-06-2021,11.2706,0.0001,"0.00 %"
01-06-2021,11.2705,-0.0003,"0.00 %"
31-05-2021,11.2708,0.0005,"0.00 %"
28-05-2021,11.2703,0.0010,"0.01 %"
27-05-2021,11.2693,0.0001,"0.00 %"
25-05-2021,11.2692,0.0002,"0.00 %"
24-05-2021,11.2690,0.0003,"0.00 %"
21-05-2021,11.2687,0.0001,"0.00 %"
20-05-2021,11.2686,0.0000,"0.00 %"
19-05-2021,11.2686,0.0003,"0.00 %"
18-05-2021,11.2683,-0.0002,"0.00 %"
17-05-2021,11.2685,0.0004,"0.00 %"
14-05-2021,11.2681,0.0002,"0.00 %"
13-05-2021,11.2679,0.0001,"0.00 %"
12-05-2021,11.2678,-0.0001,"0.00 %"
11-05-2021,11.2679,0.0001,"0.00 %"
10-05-2021,11.2678,0.0000,"0.00 %"
07-05-2021,11.2678,0.0001,"0.00 %"
06-05-2021,11.2677,0.0004,"0.00 %"
05-05-2021,11.2673,0.0006,"0.01 %"
30-04-2021,11.2667,-0.0001,"0.00 %"
29-04-2021,11.2668,0.0002,"0.00 %"
28-04-2021,11.2666,0.0002,"0.00 %"
27-04-2021,11.2664,0.0000,"0.00 %"
26-04-2021,11.2664,0.0001,"0.00 %"
23-04-2021,11.2663,-0.0002,"0.00 %"
22-04-2021,11.2665,0.0007,"0.01 %"
21-04-2021,11.2658,0.0002,"0.00 %"
20-04-2021,11.2656,0.0001,"0.00 %"
19-04-2021,11.2655,0.0001,"0.00 %"
16-04-2021,11.2654,0.0003,"0.00 %"
12-04-2021,11.2651,0.0005,"0.00 %"
09-04-2021,11.2646,0.0001,"0.00 %"
08-04-2021,11.2645,0.0003,"0.00 %"
07-04-2021,11.2642,0.0001,"0.00 %"
05-04-2021,11.2641,0.0003,"0.00 %"
02-04-2021,11.2638,-0.0001,"0.00 %"
01-04-2021,11.2639,0.0000,"0.00 %"
31-03-2021,11.2639,-0.0158,"-0.14 %"
30-03-2021,11.2797,0.0002,"0.00 %"
29-03-2021,11.2795,0.0005,"0.00 %"
26-03-2021,11.2790,0.0000,"0.00 %"
25-03-2021,11.2790,0.0001,"0.00 %"
24-03-2021,11.2789,0.0004,"0.00 %"
23-03-2021,11.2785,0.0002,"0.00 %"
22-03-2021,11.2783,0.0009,"0.01 %"
19-03-2021,11.2774,0.0001,"0.00 %"
18-03-2021,11.2773,0.0003,"0.00 %"
17-03-2021,11.2770,0.0005,"0.00 %"
16-03-2021,11.2765,0.0004,"0.00 %"
15-03-2021,11.2761,0.0001,"0.00 %"
12-03-2021,11.2760,0.0002,"0.00 %"
11-03-2021,11.2758,0.0004,"0.00 %"
10-03-2021,11.2754,0.0003,"0.00 %"
09-03-2021,11.2751,0.0002,"0.00 %"
08-03-2021,11.2749,0.0004,"0.00 %"
05-03-2021,11.2745,0.0002,"0.00 %"
04-03-2021,11.2743,0.0001,"0.00 %"
03-03-2021,11.2742,-0.0001,"0.00 %"
02-03-2021,11.2743,0.0002,"0.00 %"
01-03-2021,11.2741,0.0002,"0.00 %"
25-02-2021,11.2736,0.0000,"0.00 %"
24-02-2021,11.2736,0.0000,"0.00 %"
23-02-2021,11.2736,-0.0001,"0.00 %"
22-02-2021,11.2737,-0.0001,"0.00 %"
19-02-2021,11.2738,-0.0002,"0.00 %"
18-02-2021,11.2740,0.0000,"0.00 %"
17-02-2021,11.2740,-0.0003,"0.00 %"
16-02-2021,11.2743,-0.0001,"0.00 %"
15-02-2021,11.2744,-0.0001,"0.00 %"
11-02-2021,11.2745,0.0004,"0.00 %"
10-02-2021,11.2741,0.0001,"0.00 %"
09-02-2021,11.2740,0.0002,"0.00 %"
08-02-2021,11.2738,0.0003,"0.00 %"
05-02-2021,11.2735,0.0000,"0.00 %"
04-02-2021,11.2735,0.0000,"0.00 %"
03-02-2021,11.2735,-0.0002,"0.00 %"
02-02-2021,11.2737,0.0001,"0.00 %"
01-02-2021,11.2736,0.0001,"0.00 %"
29-01-2021,11.2735,0.0001,"0.00 %"
28-01-2021,11.2734,0.0001,"0.00 %"
27-01-2021,11.2733,-0.0001,"0.00 %"
26-01-2021,11.2734,0.0002,"0.00 %"
25-01-2021,11.2732,0.0004,"0.00 %"
22-01-2021,11.2728,0.0000,"0.00 %"
21-01-2021,11.2728,-0.0002,"0.00 %"
20-01-2021,11.2730,0.0003,"0.00 %"
19-01-2021,11.2727,-0.0002,"0.00 %"
18-01-2021,11.2729,0.0002,"0.00 %"
15-01-2021,11.2727,0.0001,"0.00 %"
14-01-2021,11.2726,-0.0001,"0.00 %"
13-01-2021,11.2727,0.0002,"0.00 %"
12-01-2021,11.2725,0.0000,"0.00 %"
11-01-2021,11.2725,0.0001,"0.00 %"
08-01-2021,11.2724,0.0002,"0.00 %"
07-01-2021,11.2722,-0.0003,"0.00 %"
06-01-2021,11.2725,-0.0004,"0.00 %"
05-01-2021,11.2729,0.0004,"0.00 %"
04-01-2021,11.2725,0.0007,"0.01 %"
30-12-2020,11.2718,-0.0161,"-0.14 %"
29-12-2020,11.2879,0.0005,"0.00 %"
28-12-2020,11.2874,0.0004,"0.00 %"
25-12-2020,11.2870,-0.0003,"0.00 %"
24-12-2020,11.2873,0.0001,"0.00 %"
23-12-2020,11.2872,0.0000,"0.00 %"
22-12-2020,11.2872,0.0004,"0.00 %"
21-12-2020,11.2868,0.0005,"0.00 %"
18-12-2020,11.2863,-0.0005,"0.00 %"
17-12-2020,11.2868,0.0004,"0.00 %"
16-12-2020,11.2864,0.0002,"0.00 %"
15-12-2020,11.2862,0.0006,"0.01 %"
14-12-2020,11.2856,0.0008,"0.01 %"
09-12-2020,11.2848,-0.0001,"0.00 %"
08-12-2020,11.2849,0.0009,"0.01 %"
04-12-2020,11.2840,0.0002,"0.00 %"
03-12-2020,11.2838,0.0001,"0.00 %"
02-12-2020,11.2837,0.0006,"0.01 %"
01-12-2020,11.2831,0.0002,"0.00 %"
30-11-2020,11.2829,0.0001,"0.00 %"
27-11-2020,11.2828,0.0001,"0.00 %"
26-11-2020,11.2827,0.0000,"0.00 %"
25-11-2020,11.2827,0.0003,"0.00 %"
24-11-2020,11.2824,0.0002,"0.00 %"
23-11-2020,11.2822,0.0003,"0.00 %"
20-11-2020,11.2819,0.0001,"0.00 %"
19-11-2020,11.2818,0.0003,"0.00 %"
18-11-2020,11.2815,0.0002,"0.00 %"
17-11-2020,11.2813,0.0003,"0.00 %"
16-11-2020,11.2810,0.0005,"0.00 %"
13-11-2020,11.2805,0.0004,"0.00 %"
12-11-2020,11.2801,0.0002,"0.00 %"
11-11-2020,11.2799,0.0002,"0.00 %"
10-11-2020,11.2797,0.0002,"0.00 %"
09-11-2020,11.2795,0.0003,"0.00 %"
06-11-2020,11.2792,0.0002,"0.00 %"
05-11-2020,11.2790,0.0002,"0.00 %"
04-11-2020,11.2788,0.0002,"0.00 %"
03-11-2020,11.2786,0.0001,"0.00 %"
02-11-2020,11.2785,0.0004,"0.00 %"
30-10-2020,11.2781,0.0001,"0.00 %"
29-10-2020,11.2780,0.0001,"0.00 %"
28-10-2020,11.2779,0.0000,"0.00 %"
27-10-2020,11.2779,0.0000,"0.00 %"
26-10-2020,11.2779,0.0004,"0.00 %"
22-10-2020,11.2775,0.0001,"0.00 %"
21-10-2020,11.2774,0.0002,"0.00 %"
20-10-2020,11.2772,0.0000,"0.00 %"
19-10-2020,11.2772,0.0001,"0.00 %"
16-10-2020,11.2771,0.0001,"0.00 %"
15-10-2020,11.2770,0.0001,"0.00 %"
14-10-2020,11.2769,0.0002,"0.00 %"
12-10-2020,11.2767,0.0002,"0.00 %"
09-10-2020,11.2765,0.0000,"0.00 %"
08-10-2020,11.2765,0.0002,"0.00 %"
07-10-2020,11.2763,0.0000,"0.00 %"
06-10-2020,11.2763,0.0001,"0.00 %"
05-10-2020,11.2762,0.0003,"0.00 %"
02-10-2020,11.2759,0.0000,"0.00 %"
01-10-2020,11.2759,0.0001,"0.00 %"
30-09-2020,11.2758,-0.0159,"-0.14 %"
29-09-2020,11.2917,0.0001,"0.00 %"
28-09-2020,11.2916,0.0005,"0.00 %"
25-09-2020,11.2911,0.0003,"0.00 %"
24-09-2020,11.2908,0.0001,"0.00 %"
23-09-2020,11.2907,0.0002,"0.00 %"
22-09-2020,11.2905,0.0000,"0.00 %"
21-09-2020,11.2905,0.0003,"0.00 %"
18-09-2020,11.2902,0.0001,"0.00 %"
17-09-2020,11.2901,0.0000,"0.00 %"
16-09-2020,11.2901,0.0000,"0.00 %"
15-09-2020,11.2901,0.0001,"0.00 %"
14-09-2020,11.2900,0.0002,"0.00 %"
11-09-2020,11.2898,0.0000,"0.00 %"
10-09-2020,11.2898,0.0001,"0.00 %"
09-09-2020,11.2897,0.0001,"0.00 %"
08-09-2020,11.2896,0.0004,"0.00 %"
03-09-2020,11.2892,0.0001,"0.00 %"
02-09-2020,11.2891,0.0000,"0.00 %"
01-09-2020,11.2891,0.0001,"0.00 %"
31-08-2020,11.2890,0.0003,"0.00 %"
28-08-2020,11.2887,0.0000,"0.00 %"
27-08-2020,11.2887,0.0001,"0.00 %"
26-08-2020,11.2886,0.0001,"0.00 %"
25-08-2020,11.2885,0.0000,"0.00 %"
24-08-2020,11.2885,0.0003,"0.00 %"
21-08-2020,11.2882,0.0000,"0.00 %"
20-08-2020,11.2882,0.0001,"0.00 %"
19-08-2020,11.2881,0.0000,"0.00 %"
18-08-2020,11.2881,0.0002,"0.00 %"
17-08-2020,11.2879,0.0001,"0.00 %"
14-08-2020,11.2878,0.0001,"0.00 %"
13-08-2020,11.2877,0.0001,"0.00 %"
11-08-2020,11.2876,0.0001,"0.00 %"
10-08-2020,11.2875,0.0002,"0.00 %"
07-08-2020,11.2873,0.0001,"0.00 %"
06-08-2020,11.2872,0.0000,"0.00 %"
05-08-2020,11.2872,0.0000,"0.00 %"
04-08-2020,11.2872,0.0002,"0.00 %"
03-08-2020,11.2870,0.0001,"0.00 %"
31-07-2020,11.2869,0.0001,"0.00 %"
30-07-2020,11.2868,0.0002,"0.00 %"
29-07-2020,11.2866,0.0001,"0.00 %"
24-07-2020,11.2865,0.0001,"0.00 %"
23-07-2020,11.2864,0.0000,"0.00 %"
22-07-2020,11.2864,0.0001,"0.00 %"
21-07-2020,11.2863,0.0000,"0.00 %"
20-07-2020,11.2863,0.0002,"0.00 %"
17-07-2020,11.2861,0.0000,"0.00 %"
16-07-2020,11.2861,-0.0001,"0.00 %"
15-07-2020,11.2862,0.0001,"0.00 %"
14-07-2020,11.2861,-0.0001,"0.00 %"
13-07-2020,11.2862,0.0001,"0.00 %"
10-07-2020,11.2861,0.0001,"0.00 %"
09-07-2020,11.2860,0.0000,"0.00 %"
08-07-2020,11.2860,0.0001,"0.00 %"
07-07-2020,11.2859,0.0000,"0.00 %"
03-07-2020,11.2859,0.0000,"0.00 %"
02-07-2020,11.2859,0.0000,"0.00 %"
01-07-2020,11.2859,0.0002,"0.00 %"
30-06-2020,11.2857,-0.0199,"-0.18 %"
29-06-2020,11.3056,0.0001,"0.00 %"
26-06-2020,11.3055,0.0002,"0.00 %"
25-06-2020,11.3053,0.0002,"0.00 %"
24-06-2020,11.3051,-0.0001,"0.00 %"
23-06-2020,11.3052,0.0000,"0.00 %"
22-06-2020,11.3052,0.0000,"0.00 %"
19-06-2020,11.3052,0.0000,"0.00 %"
18-06-2020,11.3052,0.0000,"0.00 %"
17-06-2020,11.3052,0.0002,"0.00 %"
16-06-2020,11.3050,-0.0004,"0.00 %"
15-06-2020,11.3054,0.0003,"0.00 %"
12-06-2020,11.3051,-0.0001,"0.00 %"
11-06-2020,11.3052,0.0002,"0.00 %"
10-06-2020,11.3050,0.0003,"0.00 %"
09-06-2020,11.3047,0.0001,"0.00 %"
08-06-2020,11.3046,0.0001,"0.00 %"
05-06-2020,11.3045,0.0001,"0.00 %"
04-06-2020,11.3044,0.0003,"0.00 %"
02-06-2020,11.3041,0.0001,"0.00 %"
01-06-2020,11.3040,0.0002,"0.00 %"
29-05-2020,11.3037,0.0001,"0.00 %"
28-05-2020,11.3036,0.0000,"0.00 %"
27-05-2020,11.3036,0.0000,"0.00 %"
26-05-2020,11.3036,0.0002,"0.00 %"
25-05-2020,11.3034,0.0003,"0.00 %"
22-05-2020,11.3031,0.0000,"0.00 %"
21-05-2020,11.3031,0.0001,"0.00 %"
20-05-2020,11.3030,0.0001,"0.00 %"
19-05-2020,11.3029,0.0001,"0.00 %"
18-05-2020,11.3028,0.0003,"0.00 %"
15-05-2020,11.3025,0.0002,"0.00 %"
14-05-2020,11.3023,0.0001,"0.00 %"
13-05-2020,11.3022,0.0002,"0.00 %"
12-05-2020,11.3020,0.0001,"0.00 %"
11-05-2020,11.3019,0.0003,"0.00 %"
08-05-2020,11.3016,-0.0001,"0.00 %"
07-05-2020,11.3017,0.0006,"0.01 %"
05-05-2020,11.3011,0.0002,"0.00 %"
30-04-2020,11.3009,0.0009,"0.01 %"
29-04-2020,11.3000,-0.0002,"0.00 %"
28-04-2020,11.3002,0.0002,"0.00 %"
27-04-2020,11.3000,0.0009,"0.01 %"
24-04-2020,11.2991,0.0000,"0.00 %"
23-04-2020,11.2991,0.0003,"0.00 %"
22-04-2020,11.2988,0.0002,"0.00 %"
21-04-2020,11.2986,0.0007,"0.01 %"
20-04-2020,11.2979,0.0001,"0.00 %"
17-04-2020,11.2978,-0.0002,"0.00 %"
16-04-2020,11.2980,0.0003,"0.00 %"
15-04-2020,11.2977,0.0002,"0.00 %"
14-04-2020,11.2975,0.0004,"0.00 %"
13-04-2020,11.2971,0.0005,"0.00 %"
10-04-2020,11.2966,0.0004,"0.00 %"
09-04-2020,11.2962,0.0005,"0.00 %"
08-04-2020,11.2957,0.0001,"0.00 %"
07-04-2020,11.2956,0.0010,"0.01 %"
03-04-2020,11.2946,0.0006,"0.01 %"
02-04-2020,11.2940,0.0003,"0.00 %"
01-04-2020,11.2937,0.0000,"0.00 %"
31-03-2020,11.2937,-0.0244,"-0.22 %"
30-03-2020,11.3181,0.0002,"0.00 %"
27-03-2020,11.3179,-0.0004,"0.00 %"
26-03-2020,11.3183,0.0003,"0.00 %"
25-03-2020,11.3180,0.0009,"0.01 %"
24-03-2020,11.3171,0.0011,"0.01 %"
23-03-2020,11.3160,0.0034,"0.03 %"
20-03-2020,11.3126,-0.0003,"0.00 %"
19-03-2020,11.3129,0.0012,"0.01 %"
18-03-2020,11.3117,-0.0007,"-0.01 %"
17-03-2020,11.3124,0.0003,"0.00 %"
16-03-2020,11.3121,0.0002,"0.00 %"
13-03-2020,11.3119,-0.0012,"-0.01 %"
12-03-2020,11.3131,-0.0004,"0.00 %"
11-03-2020,11.3135,0.0003,"0.00 %"
10-03-2020,11.3132,0.0009,"0.01 %"
09-03-2020,11.3123,0.0012,"0.01 %"
06-03-2020,11.3111,0.0002,"0.00 %"
05-03-2020,11.3109,0.0004,"0.00 %"
04-03-2020,11.3105,0.0018,"0.02 %"
03-03-2020,11.3087,0.0004,"0.00 %"
02-03-2020,11.3083,0.0008,"0.01 %"
28-02-2020,11.3072,0.0003,"0.00 %"
27-02-2020,11.3069,0.0004,"0.00 %"
26-02-2020,11.3065,0.0002,"0.00 %"
25-02-2020,11.3063,0.0003,"0.00 %"
24-02-2020,11.3060,0.0007,"0.01 %"
21-02-2020,11.3053,0.0005,"0.00 %"
20-02-2020,11.3048,0.0005,"0.00 %"
19-02-2020,11.3043,0.0001,"0.00 %"
18-02-2020,11.3042,0.0004,"0.00 %"
17-02-2020,11.3038,0.0011,"0.01 %"
14-02-2020,11.3027,0.0004,"0.00 %"
13-02-2020,11.3023,0.0003,"0.00 %"
12-02-2020,11.3020,0.0003,"0.00 %"
11-02-2020,11.3017,0.0010,"0.01 %"
07-02-2020,11.3007,0.0008,"0.01 %"
06-02-2020,11.2999,0.0010,"0.01 %"
05-02-2020,11.2989,0.0009,"0.01 %"
04-02-2020,11.2980,0.0006,"0.01 %"
03-02-2020,11.2974,0.0010,"0.01 %"
31-01-2020,11.2964,0.0007,"0.01 %"
30-01-2020,11.2957,0.0004,"0.00 %"
29-01-2020,11.2953,0.0002,"0.00 %"
28-01-2020,11.2951,0.0005,"0.00 %"
27-01-2020,11.2946,0.0012,"0.01 %"
24-01-2020,11.2934,0.0004,"0.00 %"
23-01-2020,11.2930,0.0003,"0.00 %"
22-01-2020,11.2927,0.0002,"0.00 %"
21-01-2020,11.2925,0.0004,"0.00 %"
20-01-2020,11.2921,0.0009,"0.01 %"
17-01-2020,11.2912,0.0003,"0.00 %"
16-01-2020,11.2909,0.0002,"0.00 %"
15-01-2020,11.2907,0.0005,"0.00 %"
14-01-2020,11.2902,0.0003,"0.00 %"
13-01-2020,11.2899,0.0010,"0.01 %"
10-01-2020,11.2889,-0.0001,"0.00 %"
09-01-2020,11.2890,0.0004,"0.00 %"
08-01-2020,11.2886,0.0002,"0.00 %"
07-01-2020,11.2884,0.0003,"0.00 %"
06-01-2020,11.2881,0.0010,"0.01 %"
03-01-2020,11.2871,0.0008,"0.01 %"
02-01-2020,11.2863,-0.0004,"0.00 %"
30-12-2019,11.2867,-0.0286,"-0.25 %"
27-12-2019,11.3153,0.0000,"0.00 %"
26-12-2019,11.3153,0.0005,"0.00 %"
25-12-2019,11.3148,0.0004,"0.00 %"
24-12-2019,11.3144,0.0003,"0.00 %"
23-12-2019,11.3141,0.0013,"0.01 %"
20-12-2019,11.3128,0.0004,"0.00 %"
19-12-2019,11.3124,0.0004,"0.00 %"
18-12-2019,11.3120,0.0004,"0.00 %"
