Date,NAV,"Fund change","Fund Change Percent"
04-02-2022,7.4370,0.2860,"4.00 %"
28-01-2022,7.1510,-0.1010,"-1.39 %"
27-01-2022,7.2520,-0.2608,"-3.47 %"
26-01-2022,7.5128,0.0332,"0.44 %"
25-01-2022,7.4796,-0.1889,"-2.46 %"
24-01-2022,7.6685,-0.1381,"-1.77 %"
21-01-2022,7.8066,-0.0614,"-0.78 %"
20-01-2022,7.8680,0.2112,"2.76 %"
19-01-2022,7.6568,-0.0847,"-1.09 %"
18-01-2022,7.7415,-0.0301,"-0.39 %"
14-01-2022,7.7716,0.0323,"0.42 %"
13-01-2022,7.7393,-0.1653,"-2.09 %"
12-01-2022,7.9046,0.3257,"4.30 %"
11-01-2022,7.5789,-0.0609,"-0.80 %"
10-01-2022,7.6398,0.1332,"1.77 %"
07-01-2022,7.5066,0.0808,"1.09 %"
06-01-2022,7.4258,0.0475,"0.64 %"
05-01-2022,7.3783,-0.3012,"-3.92 %"
04-01-2022,7.6795,0.0713,"0.94 %"
30-12-2021,7.6082,0.0316,"0.42 %"
29-12-2021,7.5766,-0.1109,"-1.44 %"
28-12-2021,7.6875,-0.0957,"-1.23 %"
23-12-2021,7.7832,-0.0407,"-0.52 %"
22-12-2021,7.8239,0.0685,"0.88 %"
21-12-2021,7.7554,0.1146,"1.50 %"
20-12-2021,7.6408,-0.2175,"-2.77 %"
17-12-2021,7.8583,-0.1768,"-2.20 %"
16-12-2021,8.0351,0.0352,"0.44 %"
15-12-2021,7.9999,-0.1117,"-1.38 %"
14-12-2021,8.1116,-0.1610,"-1.95 %"
13-12-2021,8.2726,-0.0676,"-0.81 %"
09-12-2021,8.3402,0.1413,"1.72 %"
08-12-2021,8.1989,0.0521,"0.64 %"
07-12-2021,8.1468,-0.0339,"-0.41 %"
03-12-2021,8.1807,-0.0690,"-0.84 %"
02-12-2021,8.2497,-0.0703,"-0.84 %"
01-12-2021,8.3200,-0.0241,"-0.29 %"
30-11-2021,8.3441,-0.0676,"-0.80 %"
29-11-2021,8.4117,-0.1738,"-2.02 %"
24-11-2021,8.5855,-0.0354,"-0.41 %"
23-11-2021,8.6209,-0.0978,"-1.12 %"
22-11-2021,8.7187,0.0324,"0.37 %"
19-11-2021,8.6863,0.0293,"0.34 %"
18-11-2021,8.6570,-0.2028,"-2.29 %"
17-11-2021,8.8598,0.0115,"0.13 %"
16-11-2021,8.8483,0.0711,"0.81 %"
15-11-2021,8.7772,0.0062,"0.07 %"
12-11-2021,8.7710,0.2573,"3.02 %"
10-11-2021,8.5137,0.1121,"1.33 %"
09-11-2021,8.4016,0.0242,"0.29 %"
08-11-2021,8.3774,-0.0506,"-0.60 %"
05-11-2021,8.4280,-0.1175,"-1.37 %"
04-11-2021,8.5455,0.1037,"1.23 %"
03-11-2021,8.4418,-0.0612,"-0.72 %"
02-11-2021,8.5030,0.0235,"0.28 %"
01-11-2021,8.4795,-0.0667,"-0.78 %"
29-10-2021,8.5472,-0.0041,"-0.05 %"
28-10-2021,8.5513,0.0112,"0.13 %"
27-10-2021,8.5401,-0.2308,"-2.63 %"
26-10-2021,8.7709,-0.0856,"-0.97 %"
25-10-2021,8.8565,0.1190,"1.36 %"
21-10-2021,8.7375,-0.0786,"-0.89 %"
20-10-2021,8.8161,0.1963,"2.28 %"
19-10-2021,8.6198,0.2015,"2.39 %"
18-10-2021,8.4183,0.0148,"0.18 %"
15-10-2021,8.4035,0.1689,"2.05 %"
12-10-2021,8.2346,-0.1066,"-1.28 %"
08-10-2021,8.3412,0.0269,"0.32 %"
07-10-2021,8.3143,0.3356,"4.21 %"
06-10-2021,7.9787,-0.0873,"-1.08 %"
05-10-2021,8.0660,0.0048,"0.06 %"
04-10-2021,8.0612,-0.1400,"-1.71 %"
30-09-2021,8.2012,-0.0552,"-0.67 %"
29-09-2021,8.2564,-0.0732,"-0.88 %"
28-09-2021,8.3296,0.1009,"1.23 %"
27-09-2021,8.2287,-0.1905,"-2.26 %"
23-09-2021,8.4192,0.1142,"1.38 %"
21-09-2021,8.3050,-0.0106,"-0.13 %"
20-09-2021,8.3156,-0.1982,"-2.33 %"
17-09-2021,8.5138,0.1860,"2.23 %"
16-09-2021,8.3278,-0.1440,"-1.70 %"
15-09-2021,8.4718,-0.1695,"-1.96 %"
14-09-2021,8.6413,-0.0805,"-0.92 %"
13-09-2021,8.7218,-0.2295,"-2.56 %"
10-09-2021,8.9513,0.2094,"2.40 %"
09-09-2021,8.7419,-0.2899,"-3.21 %"
08-09-2021,9.0318,-0.0771,"-0.85 %"
07-09-2021,9.1089,0.2087,"2.34 %"
03-09-2021,8.9002,-0.0624,"-0.70 %"
02-09-2021,8.9626,0.0593,"0.67 %"
01-09-2021,8.9033,0.0695,"0.79 %"
31-08-2021,8.8338,0.1111,"1.27 %"
30-08-2021,8.7227,-0.0167,"-0.19 %"
27-08-2021,8.7394,-0.0014,"-0.02 %"
26-08-2021,8.7408,-0.2063,"-2.31 %"
25-08-2021,8.9471,-0.0932,"-1.03 %"
24-08-2021,9.0403,0.3689,"4.25 %"
23-08-2021,8.6714,0.2038,"2.41 %"
20-08-2021,8.4676,-0.1670,"-1.93 %"
19-08-2021,8.6346,-0.0319,"-0.37 %"
18-08-2021,8.6665,-0.0370,"-0.43 %"
17-08-2021,8.7035,-0.2770,"-3.08 %"
16-08-2021,8.9805,-0.1500,"-1.64 %"
13-08-2021,9.1305,-0.2229,"-2.38 %"
11-08-2021,9.3534,-0.0304,"-0.32 %"
10-08-2021,9.3838,0.1723,"1.87 %"
09-08-2021,9.2115,-0.0390,"-0.42 %"
06-08-2021,9.2505,-0.0720,"-0.77 %"
05-08-2021,9.3225,-0.1105,"-1.17 %"
04-08-2021,9.4330,0.2532,"2.76 %"
03-08-2021,9.1798,-0.1865,"-1.99 %"
02-08-2021,9.3663,0.0122,"0.13 %"
30-07-2021,9.3541,-0.1185,"-1.25 %"
29-07-2021,9.4726,0.7522,"8.63 %"
27-07-2021,8.7204,-1.0268,"-10.53 %"
23-07-2021,9.7472,-0.2475,"-2.48 %"
22-07-2021,9.9947,0.1493,"1.52 %"
21-07-2021,9.8454,0.1232,"1.27 %"
20-07-2021,9.7222,-0.0358,"-0.37 %"
19-07-2021,9.7580,-0.1970,"-1.98 %"
16-07-2021,9.9550,-0.1058,"-1.05 %"
15-07-2021,10.0608,0.0165,"0.16 %"
14-07-2021,10.0443,-0.0529,"-0.52 %"
13-07-2021,10.0972,0.0706,"0.70 %"
12-07-2021,10.0266,0.0933,"0.94 %"
09-07-2021,9.9333,-0.0079,"-0.08 %"
08-07-2021,9.9412,-0.0874,"-0.87 %"
07-07-2021,10.0286,0.0871,"0.88 %"
06-07-2021,9.9415,-0.2956,"-2.89 %"
02-07-2021,10.2371,-0.3298,"-3.12 %"
30-06-2021,10.5669,0.0374,"0.36 %"
29-06-2021,10.5295,-0.0519,"-0.49 %"
28-06-2021,10.5814,0.0803,"0.76 %"
25-06-2021,10.5011,0.2652,"2.59 %"
24-06-2021,10.2359,-0.0369,"-0.36 %"
23-06-2021,10.2728,0.1480,"1.46 %"
22-06-2021,10.1248,-0.1154,"-1.13 %"
21-06-2021,10.2402,0.0184,"0.18 %"
18-06-2021,10.2218,0.1763,"1.76 %"
17-06-2021,10.0455,0.1611,"1.63 %"
16-06-2021,9.8844,-0.1997,"-1.98 %"
15-06-2021,10.0841,0.0016,"0.02 %"
11-06-2021,10.0825,-0.0262,"-0.26 %"
10-06-2021,10.1087,0.0781,"0.78 %"
09-06-2021,10.0306,0.0194,"0.19 %"
08-06-2021,10.0112,-0.0947,"-0.94 %"
07-06-2021,10.1059,-0.0636,"-0.63 %"
04-06-2021,10.1695,-0.0776,"-0.76 %"
02-06-2021,10.2471,-0.0856,"-0.83 %"
01-06-2021,10.3327,0.3467,"3.47 %"
28-05-2021,9.9860,-0.0140,"-0.14 %"
