Date,NAV,"Fund change","Fund Change Percent"
03-05-2022,9.0432,-0.1457,"-1.59 %"
29-04-2022,9.1889,0.0308,"0.34 %"
28-04-2022,9.1581,-0.0105,"-0.11 %"
27-04-2022,9.1686,0.0080,"0.09 %"
26-04-2022,9.1606,-0.0180,"-0.20 %"
25-04-2022,9.1786,-0.0353,"-0.38 %"
22-04-2022,9.2139,-0.0097,"-0.11 %"
21-04-2022,9.2236,0.0658,"0.72 %"
20-04-2022,9.1578,0.0045,"0.05 %"
19-04-2022,9.1533,-0.0255,"-0.28 %"
18-04-2022,9.1788,-0.0011,"-0.01 %"
12-04-2022,9.1799,-0.0477,"-0.52 %"
11-04-2022,9.2276,-0.0090,"-0.10 %"
08-04-2022,9.2366,-0.0370,"-0.40 %"
07-04-2022,9.2736,-0.0882,"-0.94 %"
05-04-2022,9.3618,0.0298,"0.32 %"
04-04-2022,9.3320,0.0227,"0.24 %"
01-04-2022,9.3093,0.0365,"0.39 %"
31-03-2022,9.2728,-0.0107,"-0.12 %"
30-03-2022,9.2835,0.0275,"0.30 %"
29-03-2022,9.2560,0.0569,"0.62 %"
28-03-2022,9.1991,-0.0143,"-0.16 %"
25-03-2022,9.2134,0.0126,"0.14 %"
24-03-2022,9.2008,0.0221,"0.24 %"
23-03-2022,9.1787,0.0001,"0.00 %"
22-03-2022,9.1786,0.0433,"0.47 %"
21-03-2022,9.1353,0.0349,"0.38 %"
18-03-2022,9.1004,0.0440,"0.49 %"
17-03-2022,9.0564,0.1113,"1.24 %"
16-03-2022,8.9451,0.0735,"0.83 %"
15-03-2022,8.8716,-0.0500,"-0.56 %"
14-03-2022,8.9216,-0.0204,"-0.23 %"
11-03-2022,8.9420,-0.0687,"-0.76 %"
10-03-2022,9.0107,0.1635,"1.85 %"
09-03-2022,8.8472,0.0131,"0.15 %"
08-03-2022,8.8341,-0.0354,"-0.40 %"
07-03-2022,8.8695,-0.0884,"-0.99 %"
04-03-2022,8.9579,-0.0479,"-0.53 %"
03-03-2022,9.0058,0.0089,"0.10 %"
02-03-2022,8.9969,-0.0322,"-0.36 %"
01-03-2022,9.0291,0.0129,"0.14 %"
28-02-2022,9.0162,0.0397,"0.44 %"
25-02-2022,8.9765,0.0637,"0.71 %"
24-02-2022,8.9128,-0.1140,"-1.26 %"
23-02-2022,9.0268,0.0025,"0.03 %"
22-02-2022,9.0243,-0.0849,"-0.93 %"
21-02-2022,9.1092,-0.0289,"-0.32 %"
18-02-2022,9.1381,-0.0148,"-0.16 %"
17-02-2022,9.1529,0.1724,"1.92 %"
15-02-2022,8.9805,0.0240,"0.27 %"
14-02-2022,8.9565,-0.0825,"-0.91 %"
11-02-2022,9.0390,-0.0801,"-0.88 %"
10-02-2022,9.1191,0.0733,"0.81 %"
09-02-2022,9.0458,0.0946,"1.06 %"
08-02-2022,8.9512,0.0020,"0.02 %"
07-02-2022,8.9492,-0.0625,"-0.69 %"
04-02-2022,9.0117,0.0125,"0.14 %"
03-02-2022,8.9992,0.0259,"0.29 %"
02-02-2022,8.9733,0.0248,"0.28 %"
01-02-2022,8.9485,0.0006,"0.01 %"
31-01-2022,8.9479,0.0243,"0.27 %"
28-01-2022,8.9236,0.0192,"0.22 %"
27-01-2022,8.9044,-0.0725,"-0.81 %"
26-01-2022,8.9769,0.0075,"0.08 %"
25-01-2022,8.9694,-0.1134,"-1.25 %"
24-01-2022,9.0828,0.0137,"0.15 %"
21-01-2022,9.0691,0.0027,"0.03 %"
20-01-2022,9.0664,-0.0728,"-0.80 %"
19-01-2022,9.1392,-0.0705,"-0.77 %"
18-01-2022,9.2097,-0.0081,"-0.09 %"
17-01-2022,9.2178,-0.0411,"-0.44 %"
14-01-2022,9.2589,-0.0529,"-0.57 %"
13-01-2022,9.3118,-0.0035,"-0.04 %"
12-01-2022,9.3153,0.0001,"0.00 %"
11-01-2022,9.3152,-0.0931,"-0.99 %"
10-01-2022,9.4083,-0.0155,"-0.16 %"
07-01-2022,9.4238,0.0418,"0.45 %"
06-01-2022,9.3820,-0.1875,"-1.96 %"
05-01-2022,9.5695,-0.1118,"-1.15 %"
04-01-2022,9.6813,-0.0052,"-0.05 %"
30-12-2021,9.6869,0.0259,"0.27 %"
29-12-2021,9.6610,0.0776,"0.81 %"
28-12-2021,9.5834,0.0566,"0.59 %"
27-12-2021,9.5268,-0.0134,"-0.14 %"
24-12-2021,9.5402,0.0053,"0.06 %"
23-12-2021,9.5349,0.0259,"0.27 %"
22-12-2021,9.5090,-0.0282,"-0.30 %"
21-12-2021,9.5372,0.0344,"0.36 %"
20-12-2021,9.5028,-0.0787,"-0.82 %"
17-12-2021,9.5815,0.0189,"0.20 %"
16-12-2021,9.5626,0.0339,"0.36 %"
15-12-2021,9.5287,-0.0504,"-0.53 %"
14-12-2021,9.5791,-0.0020,"-0.02 %"
13-12-2021,9.5811,-0.0093,"-0.10 %"
09-12-2021,9.5904,0.0411,"0.43 %"
08-12-2021,9.5493,0.0189,"0.20 %"
07-12-2021,9.5304,0.0918,"0.97 %"
03-12-2021,9.4386,0.0248,"0.26 %"
02-12-2021,9.4138,-0.0473,"-0.50 %"
01-12-2021,9.4611,-0.0106,"-0.11 %"
30-11-2021,9.4717,-0.0285,"-0.30 %"
29-11-2021,9.5002,-0.1015,"-1.06 %"
26-11-2021,9.6017,-0.0828,"-0.85 %"
25-11-2021,9.6845,0.0303,"0.31 %"
24-11-2021,9.6542,0.0329,"0.34 %"
23-11-2021,9.6213,0.0469,"0.49 %"
22-11-2021,9.5744,0.0010,"0.01 %"
19-11-2021,9.5734,0.0213,"0.22 %"
18-11-2021,9.5521,0.0172,"0.18 %"
17-11-2021,9.5349,-0.0233,"-0.24 %"
16-11-2021,9.5582,0.0024,"0.03 %"
15-11-2021,9.5558,0.0085,"0.09 %"
12-11-2021,9.5473,-0.0107,"-0.11 %"
11-11-2021,9.5580,-0.0272,"-0.28 %"
10-11-2021,9.5852,0.0031,"0.03 %"
09-11-2021,9.5821,-0.0654,"-0.68 %"
08-11-2021,9.6475,-0.0076,"-0.08 %"
05-11-2021,9.6551,0.0152,"0.16 %"
04-11-2021,9.6399,0.0429,"0.45 %"
03-11-2021,9.5970,0.0270,"0.28 %"
02-11-2021,9.5700,0.0196,"0.21 %"
01-11-2021,9.5504,-0.0075,"-0.08 %"
29-10-2021,9.5587,-0.0382,"-0.40 %"
28-10-2021,9.5969,0.0081,"0.08 %"
27-10-2021,9.5888,0.0302,"0.32 %"
26-10-2021,9.5586,-0.0327,"-0.34 %"
25-10-2021,9.5913,0.0184,"0.19 %"
21-10-2021,9.5729,0.0533,"0.56 %"
20-10-2021,9.5196,0.0163,"0.17 %"
19-10-2021,9.5033,0.0101,"0.11 %"
18-10-2021,9.4932,-0.0192,"-0.20 %"
15-10-2021,9.5124,0.0503,"0.53 %"
14-10-2021,9.4621,0.1041,"1.11 %"
12-10-2021,9.3580,-0.0333,"-0.35 %"
11-10-2021,9.3913,-0.0077,"-0.08 %"
08-10-2021,9.3990,-0.0046,"-0.05 %"
07-10-2021,9.4036,0.0821,"0.88 %"
06-10-2021,9.3215,-0.0137,"-0.15 %"
05-10-2021,9.3352,-0.0336,"-0.36 %"
04-10-2021,9.3688,0.0990,"1.07 %"
01-10-2021,9.2698,-0.1464,"-1.55 %"
30-09-2021,9.4162,0.0322,"0.34 %"
29-09-2021,9.3840,-0.0512,"-0.54 %"
28-09-2021,9.4352,-0.0614,"-0.65 %"
27-09-2021,9.4966,-0.0603,"-0.63 %"
23-09-2021,9.5569,0.0479,"0.50 %"
22-09-2021,9.5090,0.0130,"0.14 %"
21-09-2021,9.4960,0.0461,"0.49 %"
20-09-2021,9.4499,-0.1276,"-1.33 %"
17-09-2021,9.5775,0.0264,"0.28 %"
16-09-2021,9.5511,0.0110,"0.12 %"
15-09-2021,9.5401,-0.0131,"-0.14 %"
14-09-2021,9.5532,0.0251,"0.26 %"
13-09-2021,9.5281,-0.0496,"-0.52 %"
10-09-2021,9.5777,0.0020,"0.02 %"
09-09-2021,9.5757,-0.0796,"-0.82 %"
08-09-2021,9.6553,-0.0625,"-0.64 %"
07-09-2021,9.7178,0.0000,"0.00 %"
