Date,NAV,"Fund change","Fund Change Percent"
29-04-2022,9.1413,-0.0123,"-0.13 %"
28-04-2022,9.1536,0.0394,"0.43 %"
27-04-2022,9.1142,-0.0363,"-0.40 %"
26-04-2022,9.1505,0.0019,"0.02 %"
25-04-2022,9.1486,-0.0788,"-0.85 %"
22-04-2022,9.2274,-0.0173,"-0.19 %"
21-04-2022,9.2447,0.0512,"0.56 %"
20-04-2022,9.1935,0.0274,"0.30 %"
19-04-2022,9.1661,0.0417,"0.46 %"
18-04-2022,9.1244,-0.0142,"-0.16 %"
12-04-2022,9.1386,-0.0165,"-0.18 %"
11-04-2022,9.1551,-0.0461,"-0.50 %"
08-04-2022,9.2012,0.0117,"0.13 %"
07-04-2022,9.1895,-0.1204,"-1.29 %"
05-04-2022,9.3099,-0.0048,"-0.05 %"
04-04-2022,9.3147,-0.0082,"-0.09 %"
01-04-2022,9.3229,0.0310,"0.33 %"
31-03-2022,9.2919,-0.0170,"-0.18 %"
30-03-2022,9.3089,0.0555,"0.60 %"
29-03-2022,9.2534,0.0306,"0.33 %"
28-03-2022,9.2228,0.0313,"0.34 %"
25-03-2022,9.1915,-0.0327,"-0.35 %"
24-03-2022,9.2242,0.0194,"0.21 %"
23-03-2022,9.2048,-0.0288,"-0.31 %"
22-03-2022,9.2336,0.0087,"0.09 %"
21-03-2022,9.2249,-0.0083,"-0.09 %"
18-03-2022,9.2332,-0.0433,"-0.47 %"
17-03-2022,9.2765,0.0688,"0.75 %"
16-03-2022,9.2077,0.1203,"1.32 %"
15-03-2022,9.0874,-0.0813,"-0.89 %"
14-03-2022,9.1687,0.0226,"0.25 %"
11-03-2022,9.1461,0.0454,"0.50 %"
10-03-2022,9.1007,0.0041,"0.05 %"
09-03-2022,9.0966,0.1021,"1.14 %"
08-03-2022,8.9945,0.0126,"0.14 %"
07-03-2022,8.9819,-0.2248,"-2.44 %"
04-03-2022,9.2067,-0.1432,"-1.53 %"
03-03-2022,9.3499,0.0755,"0.81 %"
02-03-2022,9.2744,-0.0046,"-0.05 %"
01-03-2022,9.2790,0.0393,"0.43 %"
28-02-2022,9.2397,0.0294,"0.32 %"
25-02-2022,9.2103,0.0515,"0.56 %"
24-02-2022,9.1588,-0.1813,"-1.94 %"
23-02-2022,9.3401,0.0692,"0.75 %"
22-02-2022,9.2709,-0.0168,"-0.18 %"
21-02-2022,9.2877,-0.1413,"-1.50 %"
18-02-2022,9.4290,0.0122,"0.13 %"
17-02-2022,9.4168,0.0308,"0.33 %"
15-02-2022,9.3860,0.0599,"0.64 %"
14-02-2022,9.3261,-0.0724,"-0.77 %"
11-02-2022,9.3985,-0.0037,"-0.04 %"
10-02-2022,9.4022,0.0440,"0.47 %"
09-02-2022,9.3582,0.1157,"1.25 %"
08-02-2022,9.2425,0.0482,"0.52 %"
07-02-2022,9.1943,0.0274,"0.30 %"
04-02-2022,9.1669,0.0311,"0.34 %"
03-02-2022,9.1358,-0.0052,"-0.06 %"
02-02-2022,9.1410,0.0135,"0.15 %"
01-02-2022,9.1275,0.0613,"0.68 %"
31-01-2022,9.0662,0.0266,"0.29 %"
28-01-2022,9.0396,0.0154,"0.17 %"
27-01-2022,9.0242,-0.0419,"-0.46 %"
26-01-2022,9.0661,0.0499,"0.55 %"
25-01-2022,9.0162,0.0295,"0.33 %"
24-01-2022,8.9867,-0.0621,"-0.69 %"
21-01-2022,9.0488,-0.0458,"-0.50 %"
20-01-2022,9.0946,-0.0160,"-0.18 %"
19-01-2022,9.1106,-0.0157,"-0.17 %"
18-01-2022,9.1263,-0.0574,"-0.63 %"
17-01-2022,9.1837,-0.0028,"-0.03 %"
14-01-2022,9.1865,-0.0187,"-0.20 %"
13-01-2022,9.2052,-0.0037,"-0.04 %"
12-01-2022,9.2089,0.0482,"0.53 %"
11-01-2022,9.1607,0.0522,"0.57 %"
10-01-2022,9.1085,-0.0007,"-0.01 %"
07-01-2022,9.1092,0.0294,"0.32 %"
06-01-2022,9.0798,-0.1516,"-1.64 %"
05-01-2022,9.2314,0.0185,"0.20 %"
04-01-2022,9.2129,0.0623,"0.68 %"
30-12-2021,9.1512,0.0206,"0.23 %"
29-12-2021,9.1306,0.0699,"0.77 %"
28-12-2021,9.0607,0.0479,"0.53 %"
27-12-2021,9.0128,-0.0148,"-0.16 %"
24-12-2021,9.0276,-0.0131,"-0.14 %"
23-12-2021,9.0407,0.0782,"0.87 %"
22-12-2021,8.9625,-0.0016,"-0.02 %"
21-12-2021,8.9641,0.0473,"0.53 %"
20-12-2021,8.9168,-0.1506,"-1.66 %"
17-12-2021,9.0674,-0.0292,"-0.32 %"
16-12-2021,9.0966,0.0897,"1.00 %"
15-12-2021,9.0069,-0.0584,"-0.64 %"
14-12-2021,9.0653,0.0242,"0.27 %"
13-12-2021,9.0411,0.0306,"0.34 %"
09-12-2021,9.0105,-0.0091,"-0.10 %"
08-12-2021,9.0196,0.0487,"0.54 %"
07-12-2021,8.9709,0.1157,"1.31 %"
03-12-2021,8.8552,-0.0189,"-0.21 %"
02-12-2021,8.8741,-0.0209,"-0.23 %"
01-12-2021,8.8950,0.1249,"1.42 %"
30-11-2021,8.7701,-0.0951,"-1.07 %"
29-11-2021,8.8652,-0.1412,"-1.57 %"
26-11-2021,9.0064,-0.2048,"-2.22 %"
25-11-2021,9.2112,-0.0087,"-0.09 %"
24-11-2021,9.2199,0.0242,"0.26 %"
23-11-2021,9.1957,-0.0263,"-0.29 %"
22-11-2021,9.2220,0.0499,"0.54 %"
19-11-2021,9.1721,-0.0559,"-0.61 %"
18-11-2021,9.2280,0.0135,"0.15 %"
17-11-2021,9.2145,-0.0178,"-0.19 %"
16-11-2021,9.2323,0.0228,"0.25 %"
15-11-2021,9.2095,0.0063,"0.07 %"
12-11-2021,9.2032,-0.0092,"-0.10 %"
11-11-2021,9.2124,-0.0225,"-0.24 %"
10-11-2021,9.2349,0.0071,"0.08 %"
09-11-2021,9.2278,0.0141,"0.15 %"
08-11-2021,9.2137,0.0517,"0.56 %"
05-11-2021,9.1620,-0.0176,"-0.19 %"
04-11-2021,9.1796,0.0783,"0.86 %"
03-11-2021,9.1013,-0.0448,"-0.49 %"
02-11-2021,9.1461,0.0580,"0.64 %"
01-11-2021,9.0881,-0.0569,"-0.62 %"
29-10-2021,9.1450,0.0485,"0.53 %"
28-10-2021,9.0965,-0.0315,"-0.35 %"
27-10-2021,9.1280,-0.0357,"-0.39 %"
26-10-2021,9.1637,-0.0093,"-0.10 %"
25-10-2021,9.1730,-0.0348,"-0.38 %"
21-10-2021,9.2078,0.0178,"0.19 %"
20-10-2021,9.1900,0.0722,"0.79 %"
19-10-2021,9.1178,-0.0785,"-0.85 %"
18-10-2021,9.1963,0.0519,"0.57 %"
15-10-2021,9.1444,-0.0249,"-0.27 %"
14-10-2021,9.1693,-0.0095,"-0.10 %"
12-10-2021,9.1788,0.0337,"0.37 %"
11-10-2021,9.1451,-0.0395,"-0.43 %"
08-10-2021,9.1846,0.0313,"0.34 %"
07-10-2021,9.1533,0.0596,"0.66 %"
06-10-2021,9.0937,-0.0118,"-0.13 %"
05-10-2021,9.1055,0.0549,"0.61 %"
04-10-2021,9.0506,0.0288,"0.32 %"
01-10-2021,9.0218,-0.0175,"-0.19 %"
30-09-2021,9.0393,-0.0719,"-0.79 %"
29-09-2021,9.1112,-0.0097,"-0.11 %"
28-09-2021,9.1209,-0.0056,"-0.06 %"
27-09-2021,9.1265,-0.0497,"-0.54 %"
23-09-2021,9.1762,0.1018,"1.12 %"
22-09-2021,9.0744,0.0257,"0.28 %"
21-09-2021,9.0487,0.0910,"1.02 %"
20-09-2021,8.9577,-0.1199,"-1.32 %"
17-09-2021,9.0776,-0.0086,"-0.09 %"
16-09-2021,9.0862,0.0449,"0.50 %"
15-09-2021,9.0413,0.0334,"0.37 %"
14-09-2021,9.0079,-0.0119,"-0.13 %"
13-09-2021,9.0198,0.0535,"0.60 %"
10-09-2021,8.9663,0.0167,"0.19 %"
09-09-2021,8.9496,-0.0615,"-0.68 %"
08-09-2021,9.0111,0.0163,"0.18 %"
07-09-2021,8.9948,-0.0486,"-0.54 %"
06-09-2021,9.0434,-0.0370,"-0.41 %"
03-09-2021,9.0804,-0.0138,"-0.15 %"
02-09-2021,9.0942,0.0550,"0.61 %"
01-09-2021,9.0392,-0.1048,"-1.15 %"
31-08-2021,9.1440,0.0035,"0.04 %"
30-08-2021,9.1405,0.1066,"1.18 %"
27-08-2021,9.0339,0.0505,"0.56 %"
26-08-2021,8.9834,0.0337,"0.38 %"
25-08-2021,8.9497,0.0345,"0.39 %"
24-08-2021,8.9152,0.0380,"0.43 %"
23-08-2021,8.8772,0.1359,"1.55 %"
20-08-2021,8.7413,0.0416,"0.48 %"
19-08-2021,8.6997,-0.0177,"-0.20 %"
18-08-2021,8.7174,0.0444,"0.51 %"
17-08-2021,8.6730,0.0978,"1.14 %"
16-08-2021,8.5752,-0.0279,"-0.32 %"
13-08-2021,8.6031,-0.0183,"-0.21 %"
11-08-2021,8.6214,0.0490,"0.57 %"
10-08-2021,8.5724,0.0063,"0.07 %"
09-08-2021,8.5661,0.0350,"0.41 %"
06-08-2021,8.5311,-0.0525,"-0.61 %"
05-08-2021,8.5836,-0.0496,"-0.57 %"
04-08-2021,8.6332,0.0199,"0.23 %"
03-08-2021,8.6133,0.0738,"0.86 %"
02-08-2021,8.5395,0.0140,"0.16 %"
30-07-2021,8.5255,-0.0722,"-0.84 %"
29-07-2021,8.5977,-0.0734,"-0.85 %"
27-07-2021,8.6711,-0.0590,"-0.68 %"
23-07-2021,8.7301,-0.0491,"-0.56 %"
22-07-2021,8.7792,0.0804,"0.92 %"
21-07-2021,8.6988,0.0101,"0.12 %"
20-07-2021,8.6887,-0.0958,"-1.09 %"
19-07-2021,8.7845,-0.0781,"-0.88 %"
16-07-2021,8.8626,0.0571,"0.65 %"
15-07-2021,8.8055,-0.0212,"-0.24 %"
14-07-2021,8.8267,-0.0016,"-0.02 %"
13-07-2021,8.8283,0.1143,"1.31 %"
12-07-2021,8.7140,0.0341,"0.39 %"
09-07-2021,8.6799,0.0011,"0.01 %"
08-07-2021,8.6788,-0.1496,"-1.69 %"
07-07-2021,8.8284,-0.0879,"-0.99 %"
06-07-2021,8.9163,0.0178,"0.20 %"
05-07-2021,8.8985,-0.0240,"-0.27 %"
02-07-2021,8.9225,-0.0891,"-0.99 %"
01-07-2021,9.0116,0.0259,"0.29 %"
30-06-2021,8.9857,-0.0351,"-0.39 %"
29-06-2021,9.0208,0.0362,"0.40 %"
28-06-2021,8.9846,0.0335,"0.37 %"
25-06-2021,8.9511,-0.0475,"-0.53 %"
24-06-2021,8.9986,0.0012,"0.01 %"
23-06-2021,8.9974,-0.0810,"-0.89 %"
22-06-2021,9.0784,0.0096,"0.11 %"
21-06-2021,9.0688,-0.0635,"-0.70 %"
18-06-2021,9.1323,-0.0020,"-0.02 %"
17-06-2021,9.1343,-0.0182,"-0.20 %"
16-06-2021,9.1525,0.0260,"0.28 %"
15-06-2021,9.1265,-0.0728,"-0.79 %"
14-06-2021,9.1993,-0.0275,"-0.30 %"
11-06-2021,9.2268,0.0360,"0.39 %"
10-06-2021,9.1908,-0.0203,"-0.22 %"
09-06-2021,9.2111,0.0778,"0.85 %"
08-06-2021,9.1333,-0.0384,"-0.42 %"
07-06-2021,9.1717,-0.0330,"-0.36 %"
04-06-2021,9.2047,-0.0794,"-0.86 %"
02-06-2021,9.2841,0.0359,"0.39 %"
01-06-2021,9.2482,0.1790,"1.97 %"
31-05-2021,9.0692,0.0123,"0.14 %"
28-05-2021,9.0569,0.0054,"0.06 %"
27-05-2021,9.0515,0.0785,"0.87 %"
25-05-2021,8.9730,0.0591,"0.66 %"
24-05-2021,8.9139,0.0180,"0.20 %"
21-05-2021,8.8959,-0.0215,"-0.24 %"
20-05-2021,8.9174,-0.0377,"-0.42 %"
19-05-2021,8.9551,-0.0337,"-0.37 %"
18-05-2021,8.9888,0.0806,"0.90 %"
17-05-2021,8.9082,-0.0306,"-0.34 %"
14-05-2021,8.9388,0.0015,"0.02 %"
13-05-2021,8.9373,-0.1202,"-1.33 %"
12-05-2021,9.0575,-0.0094,"-0.10 %"
11-05-2021,9.0669,-0.0604,"-0.66 %"
10-05-2021,9.1273,0.0068,"0.07 %"
07-05-2021,9.1205,0.0545,"0.60 %"
06-05-2021,9.0660,0.0624,"0.69 %"
05-05-2021,9.0036,-0.1185,"-1.30 %"
30-04-2021,9.1221,-0.0207,"-0.23 %"
29-04-2021,9.1428,0.1115,"1.23 %"
28-04-2021,9.0313,0.1088,"1.22 %"
27-04-2021,8.9225,0.0136,"0.15 %"
26-04-2021,8.9089,0.0047,"0.05 %"
23-04-2021,8.9042,-0.0778,"-0.87 %"
22-04-2021,8.9820,-0.0371,"-0.41 %"
21-04-2021,9.0191,0.0114,"0.13 %"
20-04-2021,9.0077,0.0162,"0.18 %"
19-04-2021,8.9915,0.1053,"1.18 %"
16-04-2021,8.8862,0.1037,"1.18 %"
12-04-2021,8.7825,-0.0987,"-1.11 %"
09-04-2021,8.8812,0.0004,"0.00 %"
08-04-2021,8.8808,0.0245,"0.28 %"
07-04-2021,8.8563,-0.0351,"-0.39 %"
05-04-2021,8.8914,-0.0594,"-0.66 %"
02-04-2021,8.9508,-0.0319,"-0.36 %"
01-04-2021,8.9827,0.0517,"0.58 %"
31-03-2021,8.9310,-0.0049,"-0.05 %"
30-03-2021,8.9359,0.0016,"0.02 %"
29-03-2021,8.9343,0.0433,"0.49 %"
26-03-2021,8.8910,0.0007,"0.01 %"
25-03-2021,8.8903,-0.0278,"-0.31 %"
24-03-2021,8.9181,0.0165,"0.19 %"
23-03-2021,8.9016,0.0259,"0.29 %"
22-03-2021,8.8757,-0.0451,"-0.51 %"
19-03-2021,8.9208,-0.0316,"-0.35 %"
18-03-2021,8.9524,0.0209,"0.23 %"
17-03-2021,8.9315,0.0245,"0.28 %"
16-03-2021,8.9070,0.0829,"0.94 %"
15-03-2021,8.8241,0.0248,"0.28 %"
12-03-2021,8.7993,-0.0223,"-0.25 %"
11-03-2021,8.8216,-0.0409,"-0.46 %"
10-03-2021,8.8625,0.1111,"1.27 %"
09-03-2021,8.7514,0.0654,"0.75 %"
08-03-2021,8.6860,0.0148,"0.17 %"
05-03-2021,8.6712,0.0501,"0.58 %"
04-03-2021,8.6211,-0.0668,"-0.77 %"
03-03-2021,8.6879,0.1595,"1.87 %"
02-03-2021,8.5284,-0.0023,"-0.03 %"
01-03-2021,8.5307,0.1215,"1.44 %"
25-02-2021,8.4092,0.0432,"0.52 %"
24-02-2021,8.3660,-0.0576,"-0.68 %"
23-02-2021,8.4236,0.0846,"1.01 %"
22-02-2021,8.3390,-0.1237,"-1.46 %"
19-02-2021,8.4627,-0.0222,"-0.26 %"
18-02-2021,8.4849,-0.0005,"-0.01 %"
17-02-2021,8.4854,-0.0819,"-0.96 %"
16-02-2021,8.5673,0.0352,"0.41 %"
15-02-2021,8.5321,0.0922,"1.09 %"
11-02-2021,8.4399,0.1117,"1.34 %"
10-02-2021,8.3282,-0.0180,"-0.22 %"
09-02-2021,8.3462,0.0088,"0.11 %"
08-02-2021,8.3374,0.1102,"1.34 %"
05-02-2021,8.2272,0.0049,"0.06 %"
04-02-2021,8.2223,0.0328,"0.40 %"
03-02-2021,8.1895,-0.0598,"-0.72 %"
02-02-2021,8.2493,0.0589,"0.72 %"
01-02-2021,8.1904,0.0960,"1.19 %"
29-01-2021,8.0944,-0.0103,"-0.13 %"
28-01-2021,8.1047,-0.1303,"-1.58 %"
27-01-2021,8.2350,0.0517,"0.63 %"
26-01-2021,8.1833,0.0067,"0.08 %"
25-01-2021,8.1766,0.0864,"1.07 %"
22-01-2021,8.0902,0.0031,"0.04 %"
21-01-2021,8.0871,-0.0289,"-0.36 %"
20-01-2021,8.1160,-0.0115,"-0.14 %"
19-01-2021,8.1275,0.0623,"0.77 %"
18-01-2021,8.0652,-0.0146,"-0.18 %"
15-01-2021,8.0798,-0.0424,"-0.52 %"
14-01-2021,8.1222,0.0015,"0.02 %"
13-01-2021,8.1207,0.0039,"0.05 %"
12-01-2021,8.1168,-0.0055,"-0.07 %"
11-01-2021,8.1223,0.0461,"0.57 %"
08-01-2021,8.0762,0.0327,"0.41 %"
07-01-2021,8.0435,0.0921,"1.16 %"
06-01-2021,7.9514,-0.0264,"-0.33 %"
05-01-2021,7.9778,0.0335,"0.42 %"
04-01-2021,7.9443,0.0452,"0.57 %"
30-12-2020,7.8996,-0.0584,"-0.73 %"
29-12-2020,7.9580,0.0954,"1.21 %"
28-12-2020,7.8626,-0.0834,"-1.05 %"
25-12-2020,7.9460,0.0374,"0.47 %"
24-12-2020,7.9086,0.1188,"1.53 %"
23-12-2020,7.7898,0.0061,"0.08 %"
22-12-2020,7.7837,0.0843,"1.09 %"
21-12-2020,7.6994,-0.3854,"-4.77 %"
18-12-2020,8.0848,-0.0066,"-0.08 %"
17-12-2020,8.0914,-0.0112,"-0.14 %"
16-12-2020,8.1026,0.0543,"0.67 %"
15-12-2020,8.0483,0.0216,"0.27 %"
14-12-2020,8.0267,-0.1000,"-1.23 %"
09-12-2020,8.1267,-0.0283,"-0.35 %"
08-12-2020,8.1550,0.1184,"1.47 %"
04-12-2020,8.0366,0.0135,"0.17 %"
03-12-2020,8.0231,0.0993,"1.25 %"
02-12-2020,7.9238,-0.0347,"-0.44 %"
01-12-2020,7.9585,0.0219,"0.28 %"
30-11-2020,7.9366,-0.0780,"-0.97 %"
27-11-2020,8.0146,0.0713,"0.90 %"
26-11-2020,7.9433,0.0580,"0.74 %"
25-11-2020,7.8853,0.0520,"0.66 %"
24-11-2020,7.8333,-0.0716,"-0.91 %"
23-11-2020,7.9049,0.1314,"1.69 %"
20-11-2020,7.7735,0.0859,"1.12 %"
19-11-2020,7.6876,0.0174,"0.23 %"
18-11-2020,7.6702,0.0711,"0.94 %"
17-11-2020,7.5991,-0.0318,"-0.42 %"
16-11-2020,7.6309,0.0138,"0.18 %"
13-11-2020,7.6171,0.0662,"0.88 %"
12-11-2020,7.5509,-0.0156,"-0.21 %"
11-11-2020,7.5665,0.0581,"0.77 %"
10-11-2020,7.5084,0.0436,"0.58 %"
09-11-2020,7.4648,0.0725,"0.98 %"
06-11-2020,7.3923,-0.0742,"-0.99 %"
05-11-2020,7.4665,0.1833,"2.52 %"
04-11-2020,7.2832,-0.0011,"-0.02 %"
03-11-2020,7.2843,0.0704,"0.98 %"
02-11-2020,7.2139,0.0205,"0.28 %"
30-10-2020,7.1934,-0.0307,"-0.42 %"
29-10-2020,7.2241,0.0241,"0.33 %"
28-10-2020,7.2000,-0.0292,"-0.40 %"
27-10-2020,7.2292,0.0281,"0.39 %"
26-10-2020,7.2011,-0.0132,"-0.18 %"
22-10-2020,7.2143,0.0546,"0.76 %"
21-10-2020,7.1597,-0.0238,"-0.33 %"
20-10-2020,7.1835,0.0186,"0.26 %"
19-10-2020,7.1649,-0.1511,"-2.07 %"
16-10-2020,7.3160,-0.0824,"-1.11 %"
15-10-2020,7.3984,-0.1009,"-1.35 %"
14-10-2020,7.4993,-0.0798,"-1.05 %"
12-10-2020,7.5791,0.0752,"1.00 %"
09-10-2020,7.5039,-0.0338,"-0.45 %"
08-10-2020,7.5377,0.0396,"0.53 %"
07-10-2020,7.4981,0.0773,"1.04 %"
06-10-2020,7.4208,0.0333,"0.45 %"
05-10-2020,7.3875,0.0792,"1.08 %"
02-10-2020,7.3083,-0.0353,"-0.48 %"
01-10-2020,7.3436,0.0744,"1.02 %"
30-09-2020,7.2692,-0.1026,"-1.39 %"
29-09-2020,7.3718,-0.0162,"-0.22 %"
28-09-2020,7.3880,0.0479,"0.65 %"
25-09-2020,7.3401,-0.0420,"-0.57 %"
24-09-2020,7.3821,-0.0769,"-1.03 %"
23-09-2020,7.4590,0.0195,"0.26 %"
22-09-2020,7.4395,-0.0608,"-0.81 %"
21-09-2020,7.5003,-0.0559,"-0.74 %"
18-09-2020,7.5562,0.0303,"0.40 %"
17-09-2020,7.5259,-0.0442,"-0.58 %"
16-09-2020,7.5701,-0.0127,"-0.17 %"
15-09-2020,7.5828,0.0714,"0.95 %"
14-09-2020,7.5114,-0.0138,"-0.18 %"
11-09-2020,7.5252,-0.1389,"-1.81 %"
10-09-2020,7.6641,-0.0023,"-0.03 %"
09-09-2020,7.6664,-0.0256,"-0.33 %"
08-09-2020,7.6920,-0.0758,"-0.98 %"
03-09-2020,7.7678,0.0289,"0.37 %"
02-09-2020,7.7389,0.0196,"0.25 %"
01-09-2020,7.7193,0.0368,"0.48 %"
31-08-2020,7.6825,-0.0570,"-0.74 %"
28-08-2020,7.7395,-0.0217,"-0.28 %"
27-08-2020,7.7612,-0.0321,"-0.41 %"
26-08-2020,7.7933,0.0383,"0.49 %"
25-08-2020,7.7550,0.0132,"0.17 %"
24-08-2020,7.7418,0.0713,"0.93 %"
21-08-2020,7.6705,0.0399,"0.52 %"
20-08-2020,7.6306,-0.0304,"-0.40 %"
19-08-2020,7.6610,-0.0788,"-1.02 %"
18-08-2020,7.7398,0.0389,"0.51 %"
17-08-2020,7.7009,0.0011,"0.01 %"
14-08-2020,7.6998,-0.0923,"-1.18 %"
13-08-2020,7.7921,0.0109,"0.14 %"
11-08-2020,7.7812,0.0095,"0.12 %"
10-08-2020,7.7717,0.0055,"0.07 %"
07-08-2020,7.7662,-0.0293,"-0.38 %"
06-08-2020,7.7955,-0.0489,"-0.62 %"
05-08-2020,7.8444,0.0721,"0.93 %"
04-08-2020,7.7723,0.0378,"0.49 %"
03-08-2020,7.7345,-0.0693,"-0.89 %"
31-07-2020,7.8038,0.1123,"1.46 %"
30-07-2020,7.6915,-0.1056,"-1.35 %"
29-07-2020,7.7971,-0.0607,"-0.77 %"
24-07-2020,7.8578,-0.0592,"-0.75 %"
23-07-2020,7.9170,0.0130,"0.16 %"
22-07-2020,7.9040,-0.0963,"-1.20 %"
21-07-2020,8.0003,0.1049,"1.33 %"
20-07-2020,7.8954,0.0054,"0.07 %"
17-07-2020,7.8900,0.0318,"0.40 %"
16-07-2020,7.8582,-0.0728,"-0.92 %"
15-07-2020,7.9310,0.1074,"1.37 %"
14-07-2020,7.8236,-0.0038,"-0.05 %"
13-07-2020,7.8274,-0.1203,"-1.51 %"
10-07-2020,7.9477,-0.0336,"-0.42 %"
09-07-2020,7.9813,0.0405,"0.51 %"
08-07-2020,7.9408,0.0311,"0.39 %"
07-07-2020,7.9097,-0.0307,"-0.39 %"
03-07-2020,7.9404,0.0048,"0.06 %"
02-07-2020,7.9356,0.1488,"1.91 %"
01-07-2020,7.7868,0.0583,"0.75 %"
30-06-2020,7.7285,-0.0143,"-0.18 %"
29-06-2020,7.7428,-0.0001,"0.00 %"
26-06-2020,7.7429,-0.0111,"-0.14 %"
25-06-2020,7.7540,-0.0061,"-0.08 %"
24-06-2020,7.7601,-0.1116,"-1.42 %"
23-06-2020,7.8717,0.0341,"0.44 %"
22-06-2020,7.8376,-0.0494,"-0.63 %"
19-06-2020,7.8870,-0.0098,"-0.12 %"
18-06-2020,7.8968,-0.0029,"-0.04 %"
17-06-2020,7.8997,0.0521,"0.66 %"
16-06-2020,7.8476,0.1164,"1.51 %"
15-06-2020,7.7312,-0.1675,"-2.12 %"
12-06-2020,7.8987,-0.0664,"-0.83 %"
11-06-2020,7.9651,-0.0605,"-0.75 %"
10-06-2020,8.0256,0.0585,"0.73 %"
09-06-2020,7.9671,-0.1255,"-1.55 %"
08-06-2020,8.0926,-0.0056,"-0.07 %"
05-06-2020,8.0982,0.0771,"0.96 %"
04-06-2020,8.0211,0.1560,"1.98 %"
02-06-2020,7.8651,0.0922,"1.19 %"
01-06-2020,7.7729,0.0279,"0.36 %"
29-05-2020,7.7450,0.0433,"0.56 %"
28-05-2020,7.7017,-0.0037,"-0.05 %"
27-05-2020,7.7054,0.0114,"0.15 %"
26-05-2020,7.6940,0.0320,"0.42 %"
25-05-2020,7.6620,0.0965,"1.28 %"
22-05-2020,7.5655,-0.0775,"-1.01 %"
21-05-2020,7.6430,0.0158,"0.21 %"
20-05-2020,7.6272,0.0965,"1.28 %"
19-05-2020,7.5307,0.0989,"1.33 %"
18-05-2020,7.4318,-0.0182,"-0.24 %"
15-05-2020,7.4500,0.0087,"0.12 %"
14-05-2020,7.4413,-0.0641,"-0.85 %"
13-05-2020,7.5054,-0.0031,"-0.04 %"
12-05-2020,7.5085,0.0405,"0.54 %"
11-05-2020,7.4680,0.0740,"1.00 %"
08-05-2020,7.3940,0.0370,"0.50 %"
07-05-2020,7.3570,-0.0837,"-1.12 %"
05-05-2020,7.4407,-0.1056,"-1.40 %"
30-04-2020,7.5463,0.0337,"0.45 %"
29-04-2020,7.5126,0.0610,"0.82 %"
28-04-2020,7.4516,0.0438,"0.59 %"
27-04-2020,7.4078,0.0318,"0.43 %"
24-04-2020,7.3760,-0.0312,"-0.42 %"
23-04-2020,7.4072,0.0378,"0.51 %"
22-04-2020,7.3694,0.0442,"0.60 %"
21-04-2020,7.3252,0.0043,"0.06 %"
20-04-2020,7.3209,0.0891,"1.23 %"
17-04-2020,7.2318,0.1200,"1.69 %"
16-04-2020,7.1118,-0.1910,"-2.62 %"
15-04-2020,7.3028,-0.0769,"-1.04 %"
14-04-2020,7.3797,0.0764,"1.05 %"
13-04-2020,7.3033,0.1075,"1.49 %"
10-04-2020,7.1958,0.0481,"0.67 %"
09-04-2020,7.1477,0.0537,"0.76 %"
08-04-2020,7.0940,-0.0514,"-0.72 %"
07-04-2020,7.1454,0.3092,"4.52 %"
03-04-2020,6.8362,0.0283,"0.42 %"
02-04-2020,6.8079,0.1390,"2.08 %"
01-04-2020,6.6689,0.0000,"0.00 %"
