Date,NAV,"Fund change","Fund Change Percent"
03-05-2022,9.0372,-0.1457,"-1.59 %"
29-04-2022,9.1829,0.0308,"0.34 %"
28-04-2022,9.1521,-0.0104,"-0.11 %"
27-04-2022,9.1625,0.0080,"0.09 %"
26-04-2022,9.1545,-0.0181,"-0.20 %"
25-04-2022,9.1726,-0.0352,"-0.38 %"
22-04-2022,9.2078,-0.0102,"-0.11 %"
21-04-2022,9.2180,0.0659,"0.72 %"
20-04-2022,9.1521,0.0044,"0.05 %"
19-04-2022,9.1477,-0.0255,"-0.28 %"
18-04-2022,9.1732,-0.0011,"-0.01 %"
12-04-2022,9.1743,-0.0476,"-0.52 %"
11-04-2022,9.2219,-0.0091,"-0.10 %"
08-04-2022,9.2310,-0.0369,"-0.40 %"
07-04-2022,9.2679,-0.0882,"-0.94 %"
05-04-2022,9.3561,0.0298,"0.32 %"
04-04-2022,9.3263,0.0228,"0.25 %"
01-04-2022,9.3035,0.0364,"0.39 %"
31-03-2022,9.2671,-0.0107,"-0.12 %"
30-03-2022,9.2778,0.0275,"0.30 %"
29-03-2022,9.2503,0.0569,"0.62 %"
28-03-2022,9.1934,-0.0143,"-0.16 %"
25-03-2022,9.2077,0.0126,"0.14 %"
24-03-2022,9.1951,0.0220,"0.24 %"
23-03-2022,9.1731,0.0001,"0.00 %"
22-03-2022,9.1730,0.0433,"0.47 %"
21-03-2022,9.1297,0.0349,"0.38 %"
18-03-2022,9.0948,0.0440,"0.49 %"
17-03-2022,9.0508,0.1112,"1.24 %"
16-03-2022,8.9396,0.0735,"0.83 %"
15-03-2022,8.8661,-0.0501,"-0.56 %"
14-03-2022,8.9162,-0.0203,"-0.23 %"
11-03-2022,8.9365,-0.0687,"-0.76 %"
10-03-2022,9.0052,0.1634,"1.85 %"
09-03-2022,8.8418,0.0131,"0.15 %"
08-03-2022,8.8287,-0.0353,"-0.40 %"
07-03-2022,8.8640,-0.0884,"-0.99 %"
04-03-2022,8.9524,-0.0479,"-0.53 %"
03-03-2022,9.0003,0.0089,"0.10 %"
02-03-2022,8.9914,-0.0322,"-0.36 %"
01-03-2022,9.0236,0.0129,"0.14 %"
28-02-2022,9.0107,0.0397,"0.44 %"
25-02-2022,8.9710,0.0637,"0.72 %"
24-02-2022,8.9073,-0.1140,"-1.26 %"
23-02-2022,9.0213,0.0025,"0.03 %"
22-02-2022,9.0188,-0.0848,"-0.93 %"
21-02-2022,9.1036,-0.0289,"-0.32 %"
18-02-2022,9.1325,-0.0148,"-0.16 %"
17-02-2022,9.1473,0.1723,"1.92 %"
15-02-2022,8.9750,0.0240,"0.27 %"
14-02-2022,8.9510,-0.0825,"-0.91 %"
11-02-2022,9.0335,-0.0800,"-0.88 %"
10-02-2022,9.1135,0.0733,"0.81 %"
09-02-2022,9.0402,0.0945,"1.06 %"
08-02-2022,8.9457,0.0020,"0.02 %"
07-02-2022,8.9437,-0.0625,"-0.69 %"
04-02-2022,9.0062,0.0126,"0.14 %"
03-02-2022,8.9936,0.0258,"0.29 %"
02-02-2022,8.9678,0.0248,"0.28 %"
01-02-2022,8.9430,0.0006,"0.01 %"
31-01-2022,8.9424,0.0243,"0.27 %"
28-01-2022,8.9181,0.0192,"0.22 %"
27-01-2022,8.8989,-0.0725,"-0.81 %"
26-01-2022,8.9714,0.0075,"0.08 %"
25-01-2022,8.9639,-0.1133,"-1.25 %"
24-01-2022,9.0772,0.0136,"0.15 %"
21-01-2022,9.0636,0.0028,"0.03 %"
20-01-2022,9.0608,-0.0728,"-0.80 %"
19-01-2022,9.1336,-0.0704,"-0.76 %"
18-01-2022,9.2040,-0.0081,"-0.09 %"
17-01-2022,9.2121,-0.0412,"-0.45 %"
14-01-2022,9.2533,-0.0527,"-0.57 %"
13-01-2022,9.3060,-0.0036,"-0.04 %"
12-01-2022,9.3096,0.0002,"0.00 %"
11-01-2022,9.3094,-0.0931,"-0.99 %"
10-01-2022,9.4025,-0.0155,"-0.16 %"
07-01-2022,9.4180,0.0418,"0.45 %"
06-01-2022,9.3762,-0.1874,"-1.96 %"
05-01-2022,9.5636,-0.1118,"-1.16 %"
04-01-2022,9.6754,-0.0051,"-0.05 %"
30-12-2021,9.6809,0.0258,"0.27 %"
29-12-2021,9.6551,0.0776,"0.81 %"
28-12-2021,9.5775,0.0566,"0.59 %"
27-12-2021,9.5209,-0.0134,"-0.14 %"
24-12-2021,9.5343,0.0053,"0.06 %"
23-12-2021,9.5290,0.0259,"0.27 %"
22-12-2021,9.5031,-0.0282,"-0.30 %"
21-12-2021,9.5313,0.0343,"0.36 %"
20-12-2021,9.4970,-0.0787,"-0.82 %"
17-12-2021,9.5757,0.0190,"0.20 %"
16-12-2021,9.5567,0.0339,"0.36 %"
15-12-2021,9.5228,-0.0505,"-0.53 %"
14-12-2021,9.5733,-0.0019,"-0.02 %"
13-12-2021,9.5752,-0.0093,"-0.10 %"
09-12-2021,9.5845,0.0411,"0.43 %"
08-12-2021,9.5434,0.0189,"0.20 %"
07-12-2021,9.5245,0.0917,"0.97 %"
03-12-2021,9.4328,0.0248,"0.26 %"
02-12-2021,9.4080,-0.0473,"-0.50 %"
01-12-2021,9.4553,-0.0106,"-0.11 %"
30-11-2021,9.4659,-0.0285,"-0.30 %"
29-11-2021,9.4944,-0.1013,"-1.06 %"
26-11-2021,9.5957,-0.0829,"-0.86 %"
25-11-2021,9.6786,0.0303,"0.31 %"
24-11-2021,9.6483,0.0329,"0.34 %"
23-11-2021,9.6154,0.0469,"0.49 %"
22-11-2021,9.5685,0.0010,"0.01 %"
19-11-2021,9.5675,0.0213,"0.22 %"
18-11-2021,9.5462,0.0172,"0.18 %"
17-11-2021,9.5290,-0.0234,"-0.24 %"
16-11-2021,9.5524,0.0025,"0.03 %"
15-11-2021,9.5499,0.0085,"0.09 %"
12-11-2021,9.5414,-0.0107,"-0.11 %"
11-11-2021,9.5521,-0.0272,"-0.28 %"
10-11-2021,9.5793,0.0031,"0.03 %"
09-11-2021,9.5762,-0.0654,"-0.68 %"
08-11-2021,9.6416,-0.0075,"-0.08 %"
05-11-2021,9.6491,0.0151,"0.16 %"
04-11-2021,9.6340,0.0429,"0.45 %"
03-11-2021,9.5911,0.0270,"0.28 %"
02-11-2021,9.5641,0.0196,"0.21 %"
01-11-2021,9.5445,-0.0075,"-0.08 %"
29-10-2021,9.5528,-0.0382,"-0.40 %"
28-10-2021,9.5910,0.0082,"0.09 %"
27-10-2021,9.5828,0.0301,"0.32 %"
26-10-2021,9.5527,-0.0327,"-0.34 %"
25-10-2021,9.5854,0.0184,"0.19 %"
21-10-2021,9.5670,0.0533,"0.56 %"
20-10-2021,9.5137,0.0163,"0.17 %"
19-10-2021,9.4974,0.0101,"0.11 %"
18-10-2021,9.4873,-0.0192,"-0.20 %"
15-10-2021,9.5065,0.0502,"0.53 %"
14-10-2021,9.4563,0.1041,"1.11 %"
12-10-2021,9.3522,-0.0333,"-0.35 %"
11-10-2021,9.3855,-0.0078,"-0.08 %"
08-10-2021,9.3933,-0.0045,"-0.05 %"
07-10-2021,9.3978,0.0820,"0.88 %"
06-10-2021,9.3158,-0.0137,"-0.15 %"
05-10-2021,9.3295,-0.0337,"-0.36 %"
04-10-2021,9.3632,0.0990,"1.07 %"
01-10-2021,9.2642,-0.1464,"-1.56 %"
30-09-2021,9.4106,0.0321,"0.34 %"
29-09-2021,9.3785,-0.0511,"-0.54 %"
28-09-2021,9.4296,-0.0615,"-0.65 %"
27-09-2021,9.4911,-0.0603,"-0.63 %"
23-09-2021,9.5514,0.0478,"0.50 %"
22-09-2021,9.5036,0.0130,"0.14 %"
21-09-2021,9.4906,0.0459,"0.49 %"
20-09-2021,9.4447,-0.1276,"-1.33 %"
17-09-2021,9.5723,0.0263,"0.28 %"
16-09-2021,9.5460,0.0111,"0.12 %"
15-09-2021,9.5349,-0.0132,"-0.14 %"
14-09-2021,9.5481,0.0249,"0.26 %"
13-09-2021,9.5232,-0.0496,"-0.52 %"
10-09-2021,9.5728,0.0020,"0.02 %"
09-09-2021,9.5708,-0.0797,"-0.83 %"
08-09-2021,9.6505,-0.0626,"-0.64 %"
07-09-2021,9.7131,-0.0009,"-0.01 %"
06-09-2021,9.7140,-0.0031,"-0.03 %"
03-09-2021,9.7171,0.0373,"0.39 %"
02-09-2021,9.6798,0.0550,"0.57 %"
01-09-2021,9.6248,0.0081,"0.08 %"
31-08-2021,9.6167,-0.0186,"-0.19 %"
30-08-2021,9.6353,0.0568,"0.59 %"
27-08-2021,9.5785,0.0437,"0.46 %"
26-08-2021,9.5348,0.0052,"0.05 %"
25-08-2021,9.5296,-0.0337,"-0.35 %"
24-08-2021,9.5633,0.0014,"0.01 %"
23-08-2021,9.5619,0.0341,"0.36 %"
20-08-2021,9.5278,0.0226,"0.24 %"
19-08-2021,9.5052,-0.0802,"-0.84 %"
18-08-2021,9.5854,0.0832,"0.88 %"
17-08-2021,9.5022,-0.0705,"-0.74 %"
16-08-2021,9.5727,0.0056,"0.06 %"
13-08-2021,9.5671,-0.0033,"-0.03 %"
11-08-2021,9.5704,-0.0385,"-0.40 %"
10-08-2021,9.6089,-0.0031,"-0.03 %"
09-08-2021,9.6120,0.0161,"0.17 %"
06-08-2021,9.5959,0.0045,"0.05 %"
05-08-2021,9.5914,0.0552,"0.58 %"
04-08-2021,9.5362,0.0539,"0.57 %"
03-08-2021,9.4823,-0.0081,"-0.09 %"
02-08-2021,9.4904,-0.0037,"-0.04 %"
30-07-2021,9.4945,0.0079,"0.08 %"
29-07-2021,9.4866,0.0622,"0.66 %"
27-07-2021,9.4244,-0.0419,"-0.44 %"
23-07-2021,9.4663,0.0061,"0.06 %"
22-07-2021,9.4602,0.0235,"0.25 %"
21-07-2021,9.4367,0.0160,"0.17 %"
20-07-2021,9.4207,-0.0387,"-0.41 %"
19-07-2021,9.4594,-0.0967,"-1.01 %"
16-07-2021,9.5561,0.0468,"0.49 %"
15-07-2021,9.5093,-0.0199,"-0.21 %"
14-07-2021,9.5292,-0.0119,"-0.12 %"
13-07-2021,9.5411,-0.0087,"-0.09 %"
12-07-2021,9.5498,0.0615,"0.65 %"
09-07-2021,9.4883,0.0025,"0.03 %"
08-07-2021,9.4858,-0.0534,"-0.56 %"
07-07-2021,9.5392,-0.0135,"-0.14 %"
06-07-2021,9.5527,0.0293,"0.31 %"
05-07-2021,9.5234,0.0473,"0.50 %"
02-07-2021,9.4761,0.0277,"0.29 %"
01-07-2021,9.4484,-0.0530,"-0.56 %"
30-06-2021,9.5014,-0.0110,"-0.12 %"
29-06-2021,9.5124,0.0217,"0.23 %"
28-06-2021,9.4907,-0.0122,"-0.13 %"
25-06-2021,9.5029,0.0253,"0.27 %"
24-06-2021,9.4776,-0.0144,"-0.15 %"
23-06-2021,9.4920,-0.0513,"-0.54 %"
22-06-2021,9.5433,0.0932,"0.99 %"
21-06-2021,9.4501,-0.0279,"-0.29 %"
18-06-2021,9.4780,0.0272,"0.29 %"
17-06-2021,9.4508,-0.0361,"-0.38 %"
16-06-2021,9.4869,-0.0134,"-0.14 %"
15-06-2021,9.5003,0.0232,"0.24 %"
14-06-2021,9.4771,0.0136,"0.14 %"
11-06-2021,9.4635,-0.0271,"-0.29 %"
10-06-2021,9.4906,0.1063,"1.13 %"
09-06-2021,9.3843,0.0106,"0.11 %"
08-06-2021,9.3737,0.0541,"0.58 %"
07-06-2021,9.3196,0.0704,"0.76 %"
04-06-2021,9.2492,0.0248,"0.27 %"
02-06-2021,9.2244,0.0860,"0.94 %"
01-06-2021,9.1384,-0.0136,"-0.15 %"
31-05-2021,9.1520,0.0106,"0.12 %"
28-05-2021,9.1414,0.0418,"0.46 %"
27-05-2021,9.0996,-0.0196,"-0.21 %"
25-05-2021,9.1192,0.0577,"0.64 %"
24-05-2021,9.0615,0.0231,"0.26 %"
21-05-2021,9.0384,-0.0042,"-0.05 %"
20-05-2021,9.0426,0.0380,"0.42 %"
19-05-2021,9.0046,-0.0271,"-0.30 %"
18-05-2021,9.0317,0.0631,"0.70 %"
17-05-2021,8.9686,0.0361,"0.40 %"
14-05-2021,8.9325,-0.0058,"-0.06 %"
13-05-2021,8.9383,-0.0951,"-1.05 %"
12-05-2021,9.0334,-0.0522,"-0.57 %"
11-05-2021,9.0856,-0.0502,"-0.55 %"
10-05-2021,9.1358,0.0109,"0.12 %"
07-05-2021,9.1249,-0.0019,"-0.02 %"
06-05-2021,9.1268,0.0192,"0.21 %"
05-05-2021,9.1076,-0.0329,"-0.36 %"
30-04-2021,9.1405,-0.0201,"-0.22 %"
29-04-2021,9.1606,-0.0008,"-0.01 %"
28-04-2021,9.1614,0.0590,"0.65 %"
27-04-2021,9.1024,-0.0394,"-0.43 %"
26-04-2021,9.1418,0.0099,"0.11 %"
23-04-2021,9.1319,0.0035,"0.04 %"
22-04-2021,9.1284,0.0405,"0.45 %"
21-04-2021,9.0879,-0.0390,"-0.43 %"
20-04-2021,9.1269,-0.0055,"-0.06 %"
19-04-2021,9.1324,-0.0196,"-0.21 %"
16-04-2021,9.1520,0.1145,"1.27 %"
12-04-2021,9.0375,-0.0616,"-0.68 %"
09-04-2021,9.0991,0.0114,"0.13 %"
08-04-2021,9.0877,0.0117,"0.13 %"
07-04-2021,9.0760,0.0598,"0.66 %"
05-04-2021,9.0162,0.0223,"0.25 %"
02-04-2021,8.9939,0.0135,"0.15 %"
01-04-2021,8.9804,-0.0206,"-0.23 %"
31-03-2021,9.0010,-0.0013,"-0.01 %"
30-03-2021,9.0023,0.0283,"0.32 %"
29-03-2021,8.9740,0.0090,"0.10 %"
26-03-2021,8.9650,0.0552,"0.62 %"
25-03-2021,8.9098,0.0125,"0.14 %"
24-03-2021,8.8973,0.0215,"0.24 %"
23-03-2021,8.8758,-0.0104,"-0.12 %"
22-03-2021,8.8862,-0.0114,"-0.13 %"
19-03-2021,8.8976,0.0145,"0.16 %"
18-03-2021,8.8831,-0.0284,"-0.32 %"
17-03-2021,8.9115,-0.0211,"-0.24 %"
16-03-2021,8.9326,0.0902,"1.02 %"
15-03-2021,8.8424,0.0665,"0.76 %"
12-03-2021,8.7759,-0.0016,"-0.02 %"
11-03-2021,8.7775,0.0074,"0.08 %"
10-03-2021,8.7701,0.0911,"1.05 %"
09-03-2021,8.6790,0.0455,"0.53 %"
08-03-2021,8.6335,0.0032,"0.04 %"
05-03-2021,8.6303,-0.0185,"-0.21 %"
04-03-2021,8.6488,-0.0066,"-0.08 %"
03-03-2021,8.6554,0.0482,"0.56 %"
02-03-2021,8.6072,0.0097,"0.11 %"
01-03-2021,8.5975,-0.0476,"-0.55 %"
25-02-2021,8.6462,0.0212,"0.25 %"
24-02-2021,8.6250,-0.0453,"-0.52 %"
23-02-2021,8.6703,0.0406,"0.47 %"
22-02-2021,8.6297,-0.0528,"-0.61 %"
19-02-2021,8.6825,0.0186,"0.21 %"
18-02-2021,8.6639,-0.0858,"-0.98 %"
17-02-2021,8.7497,-0.1049,"-1.18 %"
16-02-2021,8.8546,0.0719,"0.82 %"
15-02-2021,8.7827,0.0408,"0.47 %"
11-02-2021,8.7419,0.0074,"0.08 %"
10-02-2021,8.7345,0.0175,"0.20 %"
09-02-2021,8.7170,-0.0564,"-0.64 %"
08-02-2021,8.7734,0.0059,"0.07 %"
05-02-2021,8.7675,0.0241,"0.28 %"
04-02-2021,8.7434,-0.0762,"-0.86 %"
03-02-2021,8.8196,0.1006,"1.15 %"
02-02-2021,8.7190,0.0236,"0.27 %"
01-02-2021,8.6954,-0.0159,"-0.18 %"
29-01-2021,8.7121,0.0129,"0.15 %"
28-01-2021,8.6992,-0.0548,"-0.63 %"
27-01-2021,8.7540,0.0056,"0.06 %"
26-01-2021,8.7484,-0.0203,"-0.23 %"
25-01-2021,8.7687,0.0158,"0.18 %"
22-01-2021,8.7529,0.0027,"0.03 %"
21-01-2021,8.7502,0.0015,"0.02 %"
20-01-2021,8.7487,0.0057,"0.07 %"
19-01-2021,8.7430,0.0579,"0.67 %"
18-01-2021,8.6851,0.0111,"0.13 %"
15-01-2021,8.6740,-0.0169,"-0.19 %"
14-01-2021,8.6909,0.0273,"0.32 %"
13-01-2021,8.6636,-0.0547,"-0.63 %"
12-01-2021,8.7183,-0.0266,"-0.30 %"
11-01-2021,8.7449,-0.0482,"-0.55 %"
08-01-2021,8.7931,0.0169,"0.19 %"
07-01-2021,8.7762,-0.0292,"-0.33 %"
06-01-2021,8.8054,-0.0302,"-0.34 %"
05-01-2021,8.8356,0.0074,"0.08 %"
04-01-2021,8.8282,-0.0774,"-0.87 %"
30-12-2020,8.9060,0.0542,"0.61 %"
29-12-2020,8.8518,0.0777,"0.89 %"
28-12-2020,8.7741,0.0243,"0.28 %"
25-12-2020,8.7498,0.0058,"0.07 %"
24-12-2020,8.7440,0.0208,"0.24 %"
23-12-2020,8.7232,0.0666,"0.77 %"
22-12-2020,8.6566,0.0128,"0.15 %"
21-12-2020,8.6438,-0.0642,"-0.74 %"
18-12-2020,8.7080,-0.0836,"-0.95 %"
17-12-2020,8.7916,0.0276,"0.31 %"
16-12-2020,8.7640,0.0390,"0.45 %"
15-12-2020,8.7250,-0.0034,"-0.04 %"
14-12-2020,8.7284,0.0421,"0.48 %"
09-12-2020,8.6863,-0.0076,"-0.09 %"
08-12-2020,8.6939,-0.0216,"-0.25 %"
04-12-2020,8.7155,0.0352,"0.41 %"
03-12-2020,8.6803,0.0242,"0.28 %"
02-12-2020,8.6561,-0.0555,"-0.64 %"
01-12-2020,8.7116,0.0308,"0.35 %"
30-11-2020,8.6808,-0.0358,"-0.41 %"
27-11-2020,8.7166,0.0037,"0.04 %"
26-11-2020,8.7129,0.0158,"0.18 %"
25-11-2020,8.6971,0.0251,"0.29 %"
24-11-2020,8.6720,0.0322,"0.37 %"
23-11-2020,8.6398,0.0131,"0.15 %"
20-11-2020,8.6267,0.0126,"0.15 %"
19-11-2020,8.6141,-0.0225,"-0.26 %"
18-11-2020,8.6366,-0.0094,"-0.11 %"
17-11-2020,8.6460,-0.0149,"-0.17 %"
16-11-2020,8.6609,0.0598,"0.70 %"
13-11-2020,8.6011,-0.0417,"-0.48 %"
12-11-2020,8.6428,-0.0035,"-0.04 %"
11-11-2020,8.6463,0.0657,"0.77 %"
10-11-2020,8.5806,0.0200,"0.23 %"
09-11-2020,8.5606,0.0583,"0.69 %"
06-11-2020,8.5023,-0.0053,"-0.06 %"
05-11-2020,8.5076,0.1668,"2.00 %"
04-11-2020,8.3408,0.0949,"1.15 %"
03-11-2020,8.2459,0.0890,"1.09 %"
02-11-2020,8.1569,0.0689,"0.85 %"
30-10-2020,8.0884,-0.0653,"-0.80 %"
29-10-2020,8.1537,-0.0501,"-0.61 %"
28-10-2020,8.2038,-0.0392,"-0.48 %"
27-10-2020,8.2430,-0.0601,"-0.72 %"
26-10-2020,8.3031,-0.0255,"-0.31 %"
22-10-2020,8.3286,-0.0501,"-0.60 %"
21-10-2020,8.3787,-0.0163,"-0.19 %"
20-10-2020,8.3950,-0.0461,"-0.55 %"
19-10-2020,8.4411,-0.0563,"-0.66 %"
16-10-2020,8.4974,-0.0946,"-1.10 %"
15-10-2020,8.5920,-0.0097,"-0.11 %"
14-10-2020,8.6017,0.0186,"0.22 %"
12-10-2020,8.5831,0.0380,"0.44 %"
09-10-2020,8.5451,-0.0343,"-0.40 %"
08-10-2020,8.5794,-0.0208,"-0.24 %"
07-10-2020,8.6002,0.0054,"0.06 %"
06-10-2020,8.5948,-0.0097,"-0.11 %"
05-10-2020,8.6045,0.0506,"0.59 %"
02-10-2020,8.5539,-0.0370,"-0.43 %"
01-10-2020,8.5909,0.0366,"0.43 %"
30-09-2020,8.5543,-0.1050,"-1.21 %"
29-09-2020,8.6593,-0.0054,"-0.06 %"
28-09-2020,8.6647,0.0165,"0.19 %"
25-09-2020,8.6482,0.0476,"0.55 %"
24-09-2020,8.6006,-0.0504,"-0.58 %"
23-09-2020,8.6510,0.0503,"0.58 %"
22-09-2020,8.6007,-0.0437,"-0.51 %"
21-09-2020,8.6444,-0.0500,"-0.58 %"
18-09-2020,8.6944,-0.0750,"-0.86 %"
17-09-2020,8.7694,-0.0032,"-0.04 %"
16-09-2020,8.7726,0.0473,"0.54 %"
15-09-2020,8.7253,0.0743,"0.86 %"
14-09-2020,8.6510,0.0146,"0.17 %"
11-09-2020,8.6364,-0.0167,"-0.19 %"
10-09-2020,8.6531,-0.0030,"-0.03 %"
09-09-2020,8.6561,-0.0650,"-0.75 %"
08-09-2020,8.7211,-0.0841,"-0.96 %"
03-09-2020,8.8052,0.0354,"0.40 %"
02-09-2020,8.7698,0.0494,"0.57 %"
01-09-2020,8.7204,-0.0579,"-0.66 %"
31-08-2020,8.7783,0.0701,"0.80 %"
28-08-2020,8.7082,0.0403,"0.46 %"
27-08-2020,8.6679,-0.0424,"-0.49 %"
26-08-2020,8.7103,-0.0012,"-0.01 %"
25-08-2020,8.7115,0.0579,"0.67 %"
24-08-2020,8.6536,-0.0074,"-0.09 %"
21-08-2020,8.6610,0.0991,"1.16 %"
20-08-2020,8.5619,-0.0229,"-0.27 %"
19-08-2020,8.5848,-0.0320,"-0.37 %"
18-08-2020,8.6168,-0.0025,"-0.03 %"
17-08-2020,8.6193,0.0034,"0.04 %"
14-08-2020,8.6159,0.0022,"0.03 %"
13-08-2020,8.6137,0.0283,"0.33 %"
11-08-2020,8.5854,0.0345,"0.40 %"
10-08-2020,8.5509,0.0229,"0.27 %"
07-08-2020,8.5280,-0.0078,"-0.09 %"
06-08-2020,8.5358,-0.0740,"-0.86 %"
05-08-2020,8.6098,-0.0022,"-0.03 %"
04-08-2020,8.6120,0.0839,"0.98 %"
03-08-2020,8.5281,-0.0331,"-0.39 %"
31-07-2020,8.5612,-0.0156,"-0.18 %"
30-07-2020,8.5768,-0.0148,"-0.17 %"
29-07-2020,8.5916,0.0443,"0.52 %"
24-07-2020,8.5473,-0.0496,"-0.58 %"
23-07-2020,8.5969,0.0951,"1.12 %"
22-07-2020,8.5018,-0.0007,"-0.01 %"
21-07-2020,8.5025,0.0510,"0.60 %"
20-07-2020,8.4515,-0.0243,"-0.29 %"
17-07-2020,8.4758,-0.0102,"-0.12 %"
16-07-2020,8.4860,-0.0766,"-0.89 %"
15-07-2020,8.5626,0.0138,"0.16 %"
14-07-2020,8.5488,-0.0230,"-0.27 %"
13-07-2020,8.5718,0.0292,"0.34 %"
10-07-2020,8.5426,-0.0281,"-0.33 %"
09-07-2020,8.5707,-0.0409,"-0.47 %"
08-07-2020,8.6116,-0.0401,"-0.46 %"
07-07-2020,8.6517,-0.0269,"-0.31 %"
03-07-2020,8.6786,-0.0446,"-0.51 %"
02-07-2020,8.7232,0.1550,"1.81 %"
01-07-2020,8.5682,0.0653,"0.77 %"
30-06-2020,8.5029,0.0137,"0.16 %"
29-06-2020,8.4892,-0.1260,"-1.46 %"
26-06-2020,8.6152,0.0370,"0.43 %"
25-06-2020,8.5782,-0.1212,"-1.39 %"
24-06-2020,8.6994,0.0101,"0.12 %"
23-06-2020,8.6893,0.0168,"0.19 %"
22-06-2020,8.6725,-0.0728,"-0.83 %"
19-06-2020,8.7453,-0.0380,"-0.43 %"
18-06-2020,8.7833,-0.0472,"-0.53 %"
17-06-2020,8.8305,0.0862,"0.99 %"
16-06-2020,8.7443,0.1461,"1.70 %"
15-06-2020,8.5982,-0.1306,"-1.50 %"
12-06-2020,8.7288,-0.0534,"-0.61 %"
11-06-2020,8.7822,-0.2175,"-2.42 %"
10-06-2020,8.9997,-0.0220,"-0.24 %"
09-06-2020,9.0217,0.0906,"1.01 %"
08-06-2020,8.9311,0.0307,"0.34 %"
05-06-2020,8.9004,0.0519,"0.59 %"
04-06-2020,8.8485,0.1227,"1.41 %"
02-06-2020,8.7258,0.0550,"0.63 %"
01-06-2020,8.6708,-0.0483,"-0.55 %"
29-05-2020,8.7191,0.1090,"1.27 %"
28-05-2020,8.6101,-0.0105,"-0.12 %"
27-05-2020,8.6206,0.0338,"0.39 %"
26-05-2020,8.5868,0.1698,"2.02 %"
25-05-2020,8.4170,0.0705,"0.84 %"
22-05-2020,8.3465,-0.0798,"-0.95 %"
21-05-2020,8.4263,0.0190,"0.23 %"
20-05-2020,8.4073,0.0060,"0.07 %"
19-05-2020,8.4013,0.1620,"1.97 %"
18-05-2020,8.2393,0.0709,"0.87 %"
15-05-2020,8.1684,0.0024,"0.03 %"
14-05-2020,8.1660,-0.0530,"-0.64 %"
13-05-2020,8.2190,-0.0880,"-1.06 %"
12-05-2020,8.3070,-0.0762,"-0.91 %"
11-05-2020,8.3832,0.0904,"1.09 %"
08-05-2020,8.2928,0.1118,"1.37 %"
07-05-2020,8.1810,-0.0151,"-0.18 %"
05-05-2020,8.1961,-0.1412,"-1.69 %"
30-04-2020,8.3373,0.1425,"1.74 %"
29-04-2020,8.1948,0.0632,"0.78 %"
28-04-2020,8.1316,-0.0124,"-0.15 %"
27-04-2020,8.1440,0.1343,"1.68 %"
24-04-2020,8.0097,-0.0407,"-0.51 %"
23-04-2020,8.0504,0.0749,"0.94 %"
22-04-2020,7.9755,0.0152,"0.19 %"
21-04-2020,7.9603,-0.1879,"-2.31 %"
20-04-2020,8.1482,-0.0258,"-0.32 %"
17-04-2020,8.1740,0.1695,"2.12 %"
16-04-2020,8.0045,-0.0332,"-0.41 %"
15-04-2020,8.0377,-0.0402,"-0.50 %"
14-04-2020,8.0779,0.0975,"1.22 %"
13-04-2020,7.9804,0.0500,"0.63 %"
10-04-2020,7.9304,0.0160,"0.20 %"
09-04-2020,7.9144,0.1011,"1.29 %"
08-04-2020,7.8133,0.0863,"1.12 %"
07-04-2020,7.7270,0.3384,"4.58 %"
03-04-2020,7.3886,-0.1314,"-1.75 %"
02-04-2020,7.5200,-0.1180,"-1.54 %"
01-04-2020,7.6380,0.0000,"0.00 %"
