Date,NAV,"Fund change","Fund Change Percent"
28-01-2022,5.8081,-0.0459,"-0.78 %"
27-01-2022,5.8540,-0.1693,"-2.81 %"
26-01-2022,6.0233,-0.1011,"-1.65 %"
25-01-2022,6.1244,-0.0483,"-0.78 %"
24-01-2022,6.1727,-0.0987,"-1.57 %"
21-01-2022,6.2714,-0.0844,"-1.33 %"
20-01-2022,6.3558,-0.0297,"-0.47 %"
19-01-2022,6.3855,-0.1655,"-2.53 %"
18-01-2022,6.5510,-0.2301,"-3.39 %"
14-01-2022,6.7811,-0.1868,"-2.68 %"
13-01-2022,6.9679,-0.1394,"-1.96 %"
12-01-2022,7.1073,0.0589,"0.84 %"
11-01-2022,7.0484,0.0564,"0.81 %"
10-01-2022,6.9920,-0.0807,"-1.14 %"
07-01-2022,7.0727,-0.1076,"-1.50 %"
06-01-2022,7.1803,-0.2896,"-3.88 %"
05-01-2022,7.4699,-0.2806,"-3.62 %"
04-01-2022,7.7505,0.0067,"0.09 %"
30-12-2021,7.7438,-0.2227,"-2.80 %"
23-12-2021,7.9665,-0.0323,"-0.40 %"
22-12-2021,7.9988,0.1007,"1.27 %"
21-12-2021,7.8981,0.0743,"0.95 %"
20-12-2021,7.8238,0.0872,"1.13 %"
17-12-2021,7.7366,-0.0745,"-0.95 %"
16-12-2021,7.8111,0.0712,"0.92 %"
15-12-2021,7.7399,-0.0398,"-0.51 %"
14-12-2021,7.7797,-0.0261,"-0.33 %"
13-12-2021,7.8058,-0.2747,"-3.40 %"
09-12-2021,8.0805,-0.0058,"-0.07 %"
08-12-2021,8.0863,0.2602,"3.32 %"
07-12-2021,7.8261,-0.0207,"-0.26 %"
03-12-2021,7.8468,-0.0804,"-1.01 %"
02-12-2021,7.9272,-0.2068,"-2.54 %"
01-12-2021,8.1340,-0.0969,"-1.18 %"
30-11-2021,8.2309,0.0229,"0.28 %"
29-11-2021,8.2080,0.1394,"1.73 %"
24-11-2021,8.0686,-0.0511,"-0.63 %"
23-11-2021,8.1197,-0.2077,"-2.49 %"
22-11-2021,8.3274,-0.1088,"-1.29 %"
19-11-2021,8.4362,-0.0992,"-1.16 %"
18-11-2021,8.5354,-0.0668,"-0.78 %"
17-11-2021,8.6022,0.0324,"0.38 %"
16-11-2021,8.5698,-0.0634,"-0.73 %"
15-11-2021,8.6332,-0.0106,"-0.12 %"
12-11-2021,8.6438,-0.1099,"-1.26 %"
10-11-2021,8.7537,-0.1473,"-1.65 %"
09-11-2021,8.9010,-0.0374,"-0.42 %"
08-11-2021,8.9384,-0.1918,"-2.10 %"
05-11-2021,9.1302,-0.0884,"-0.96 %"
04-11-2021,9.2186,0.0570,"0.62 %"
03-11-2021,9.1616,0.1263,"1.40 %"
02-11-2021,9.0353,0.1118,"1.25 %"
29-10-2021,8.9235,0.0332,"0.37 %"
28-10-2021,8.8903,-0.0637,"-0.71 %"
27-10-2021,8.9540,-0.1017,"-1.12 %"
26-10-2021,9.0557,0.0921,"1.03 %"
21-10-2021,8.9636,0.0129,"0.14 %"
20-10-2021,8.9507,0.0900,"1.02 %"
19-10-2021,8.8607,0.0473,"0.54 %"
18-10-2021,8.8134,-0.0441,"-0.50 %"
15-10-2021,8.8575,0.0627,"0.71 %"
14-10-2021,8.7948,0.1891,"2.20 %"
12-10-2021,8.6057,-0.1303,"-1.49 %"
08-10-2021,8.7360,0.0436,"0.50 %"
07-10-2021,8.6924,0.0930,"1.08 %"
06-10-2021,8.5994,-0.0637,"-0.74 %"
05-10-2021,8.6631,-0.1159,"-1.32 %"
04-10-2021,8.7790,-0.1995,"-2.22 %"
01-10-2021,8.9785,-0.0481,"-0.53 %"
30-09-2021,9.0266,-0.0469,"-0.52 %"
29-09-2021,9.0735,-0.2239,"-2.41 %"
28-09-2021,9.2974,-0.1952,"-2.06 %"
27-09-2021,9.4926,-0.1948,"-2.01 %"
23-09-2021,9.6874,0.0493,"0.51 %"
22-09-2021,9.6381,0.0571,"0.60 %"
21-09-2021,9.5810,-0.0822,"-0.85 %"
20-09-2021,9.6632,-0.1536,"-1.56 %"
17-09-2021,9.8168,0.1655,"1.71 %"
16-09-2021,9.6513,-0.0084,"-0.09 %"
15-09-2021,9.6597,-0.0018,"-0.02 %"
14-09-2021,9.6615,-0.1626,"-1.66 %"
13-09-2021,9.8241,-0.0762,"-0.77 %"
10-09-2021,9.9003,0.0406,"0.41 %"
09-09-2021,9.8597,-0.1234,"-1.24 %"
08-09-2021,9.9831,0.0113,"0.11 %"
07-09-2021,9.9718,0.0060,"0.06 %"
03-09-2021,9.9658,0.1094,"1.11 %"
02-09-2021,9.8564,0.1325,"1.36 %"
01-09-2021,9.7239,0.0953,"0.99 %"
31-08-2021,9.6286,0.0663,"0.69 %"
30-08-2021,9.5623,0.0567,"0.60 %"
27-08-2021,9.5056,-0.0217,"-0.23 %"
26-08-2021,9.5273,-0.0555,"-0.58 %"
25-08-2021,9.5828,0.0185,"0.19 %"
24-08-2021,9.5643,0.2087,"2.23 %"
23-08-2021,9.3556,0.2082,"2.28 %"
20-08-2021,9.1474,-0.0951,"-1.03 %"
19-08-2021,9.2425,-0.1233,"-1.32 %"
18-08-2021,9.3658,0.0800,"0.86 %"
17-08-2021,9.2858,-0.1187,"-1.26 %"
16-08-2021,9.4045,-0.0667,"-0.70 %"
13-08-2021,9.4712,-0.1901,"-1.97 %"
11-08-2021,9.6613,-0.2401,"-2.42 %"
10-08-2021,9.9014,0.0985,"1.00 %"
09-08-2021,9.8029,-0.0675,"-0.68 %"
06-08-2021,9.8704,0.0021,"0.02 %"
05-08-2021,9.8683,0.1455,"1.50 %"
04-08-2021,9.7228,0.1298,"1.35 %"
03-08-2021,9.5930,0.0142,"0.15 %"
30-07-2021,9.5793,-0.0466,"-0.48 %"
29-07-2021,9.6259,0.1863,"1.97 %"
27-07-2021,9.4396,-0.3096,"-3.18 %"
23-07-2021,9.7492,0.0111,"0.11 %"
22-07-2021,9.7381,0.0805,"0.83 %"
21-07-2021,9.6576,0.1245,"1.31 %"
20-07-2021,9.5331,0.0879,"0.93 %"
19-07-2021,9.4452,0.1094,"1.17 %"
16-07-2021,9.3358,0.0190,"0.20 %"
15-07-2021,9.3168,-0.1745,"-1.84 %"
14-07-2021,9.4913,-0.1450,"-1.50 %"
13-07-2021,9.6363,-0.0876,"-0.90 %"
12-07-2021,9.7239,0.0313,"0.32 %"
09-07-2021,9.6926,0.0701,"0.73 %"
08-07-2021,9.6225,-0.0773,"-0.80 %"
07-07-2021,9.6998,0.0201,"0.21 %"
06-07-2021,9.6797,-0.0238,"-0.25 %"
02-07-2021,9.7035,-0.0774,"-0.79 %"
01-07-2021,9.7809,-0.0475,"-0.48 %"
30-06-2021,9.8284,-0.0145,"-0.15 %"
29-06-2021,9.8429,0.0567,"0.58 %"
28-06-2021,9.7862,0.0432,"0.44 %"
25-06-2021,9.7430,0.0487,"0.50 %"
24-06-2021,9.6943,0.0808,"0.84 %"
22-06-2021,9.6135,0.0986,"1.04 %"
21-06-2021,9.5149,0.0287,"0.30 %"
18-06-2021,9.4862,0.1031,"1.10 %"
17-06-2021,9.3831,0.0219,"0.23 %"
16-06-2021,9.3612,-0.0743,"-0.79 %"
15-06-2021,9.4355,-0.0403,"-0.43 %"
14-06-2021,9.4758,0.0836,"0.89 %"
11-06-2021,9.3922,0.1043,"1.12 %"
10-06-2021,9.2879,0.1234,"1.35 %"
09-06-2021,9.1645,0.0465,"0.51 %"
08-06-2021,9.1180,0.3246,"3.69 %"
04-06-2021,8.7934,-0.0256,"-0.29 %"
02-06-2021,8.8190,-0.0597,"-0.67 %"
01-06-2021,8.8787,0.0432,"0.49 %"
28-05-2021,8.8355,0.1062,"1.22 %"
27-05-2021,8.7293,0.1060,"1.23 %"
25-05-2021,8.6233,0.1131,"1.33 %"
21-05-2021,8.5102,0.1645,"1.97 %"
20-05-2021,8.3457,0.0545,"0.66 %"
19-05-2021,8.2912,-0.0113,"-0.14 %"
18-05-2021,8.3025,0.0786,"0.96 %"
17-05-2021,8.2239,0.1313,"1.62 %"
14-05-2021,8.0926,-0.1162,"-1.42 %"
12-05-2021,8.2088,-0.0955,"-1.15 %"
11-05-2021,8.3043,-0.1841,"-2.17 %"
10-05-2021,8.4884,-0.1407,"-1.63 %"
07-05-2021,8.6291,-0.1524,"-1.74 %"
06-05-2021,8.7815,-0.1568,"-1.75 %"
05-05-2021,8.9383,-0.4845,"-5.14 %"
30-04-2021,9.4228,-0.1424,"-1.49 %"
29-04-2021,9.5652,-0.0569,"-0.59 %"
28-04-2021,9.6221,-0.0196,"-0.20 %"
27-04-2021,9.6417,0.0892,"0.93 %"
26-04-2021,9.5525,0.1194,"1.27 %"
23-04-2021,9.4331,0.0875,"0.94 %"
22-04-2021,9.3456,0.2112,"2.31 %"
21-04-2021,9.1344,0.0478,"0.53 %"
20-04-2021,9.0866,-0.0830,"-0.91 %"
19-04-2021,9.1696,-0.0010,"-0.01 %"
16-04-2021,9.1706,0.4035,"4.60 %"
12-04-2021,8.7671,-0.0603,"-0.68 %"
09-04-2021,8.8274,0.0546,"0.62 %"
08-04-2021,8.7728,-0.0136,"-0.15 %"
07-04-2021,8.7864,0.0458,"0.52 %"
01-04-2021,8.7406,0.2498,"2.94 %"
31-03-2021,8.4908,0.2011,"2.43 %"
30-03-2021,8.2897,-0.0456,"-0.55 %"
29-03-2021,8.3353,-0.0698,"-0.83 %"
26-03-2021,8.4051,0.0069,"0.08 %"
25-03-2021,8.3982,-0.1421,"-1.66 %"
24-03-2021,8.5403,-0.2844,"-3.22 %"
23-03-2021,8.8247,-0.0219,"-0.25 %"
22-03-2021,8.8466,0.1019,"1.17 %"
19-03-2021,8.7447,-0.0544,"-0.62 %"
18-03-2021,8.7991,-0.1579,"-1.76 %"
16-03-2021,8.9570,0.0714,"0.80 %"
15-03-2021,8.8856,-0.0111,"-0.12 %"
12-03-2021,8.8967,0.1107,"1.26 %"
11-03-2021,8.7860,0.2447,"2.86 %"
10-03-2021,8.5413,0.1306,"1.55 %"
09-03-2021,8.4107,0.0978,"1.18 %"
08-03-2021,8.3129,-0.1631,"-1.92 %"
05-03-2021,8.4760,-0.1743,"-2.01 %"
04-03-2021,8.6503,-0.4977,"-5.44 %"
03-03-2021,9.1480,-0.2815,"-2.99 %"
02-03-2021,9.4295,-0.0738,"-0.78 %"
01-03-2021,9.5033,0.0302,"0.32 %"
25-02-2021,9.4731,-0.1038,"-1.08 %"
24-02-2021,9.5769,-0.0885,"-0.92 %"
23-02-2021,9.6654,-0.2896,"-2.91 %"
22-02-2021,9.9550,-0.0482,"-0.48 %"
19-02-2021,10.0032,-0.0668,"-0.66 %"
18-02-2021,10.0700,-0.0809,"-0.80 %"
17-02-2021,10.1509,-0.2060,"-1.99 %"
16-02-2021,10.3569,0.1506,"1.48 %"
11-02-2021,10.2063,0.0193,"0.19 %"
10-02-2021,10.1870,-0.0360,"-0.35 %"
09-02-2021,10.2230,0.1187,"1.17 %"
08-02-2021,10.1043,0.1068,"1.07 %"
05-02-2021,9.9975,-0.0025,"-0.03 %"
