Date,NAV,"Fund change","Fund Change Percent"
08-04-2022,9.2355,-0.0369,"-0.40 %"
07-04-2022,9.2724,-0.0882,"-0.94 %"
05-04-2022,9.3606,0.0298,"0.32 %"
04-04-2022,9.3308,0.0227,"0.24 %"
01-04-2022,9.3081,0.0365,"0.39 %"
31-03-2022,9.2716,-0.0107,"-0.12 %"
30-03-2022,9.2823,0.0274,"0.30 %"
29-03-2022,9.2549,0.0570,"0.62 %"
28-03-2022,9.1979,-0.0143,"-0.16 %"
25-03-2022,9.2122,0.0126,"0.14 %"
24-03-2022,9.1996,0.0221,"0.24 %"
23-03-2022,9.1775,0.0000,"0.00 %"
22-03-2022,9.1775,0.0434,"0.48 %"
21-03-2022,9.1341,0.0349,"0.38 %"
18-03-2022,9.0992,0.0440,"0.49 %"
17-03-2022,9.0552,0.1112,"1.24 %"
16-03-2022,8.9440,0.0735,"0.83 %"
15-03-2022,8.8705,-0.0500,"-0.56 %"
14-03-2022,8.9205,-0.0203,"-0.23 %"
11-03-2022,8.9408,-0.0688,"-0.76 %"
10-03-2022,9.0096,0.1635,"1.85 %"
09-03-2022,8.8461,0.0131,"0.15 %"
08-03-2022,8.8330,-0.0354,"-0.40 %"
07-03-2022,8.8684,-0.0883,"-0.99 %"
04-03-2022,8.9567,-0.0480,"-0.53 %"
03-03-2022,9.0047,0.0090,"0.10 %"
02-03-2022,8.9957,-0.0323,"-0.36 %"
01-03-2022,9.0280,0.0129,"0.14 %"
28-02-2022,9.0151,0.0397,"0.44 %"
25-02-2022,8.9754,0.0637,"0.71 %"
24-02-2022,8.9117,-0.1140,"-1.26 %"
23-02-2022,9.0257,0.0025,"0.03 %"
22-02-2022,9.0232,-0.0849,"-0.93 %"
21-02-2022,9.1081,-0.0289,"-0.32 %"
18-02-2022,9.1370,-0.0147,"-0.16 %"
17-02-2022,9.1517,0.1723,"1.92 %"
15-02-2022,8.9794,0.0240,"0.27 %"
14-02-2022,8.9554,-0.0825,"-0.91 %"
11-02-2022,9.0379,-0.0801,"-0.88 %"
10-02-2022,9.1180,0.0734,"0.81 %"
09-02-2022,9.0446,0.0945,"1.06 %"
08-02-2022,8.9501,0.0021,"0.02 %"
07-02-2022,8.9480,-0.0625,"-0.69 %"
04-02-2022,9.0105,0.0125,"0.14 %"
03-02-2022,8.9980,0.0259,"0.29 %"
02-02-2022,8.9721,0.0247,"0.28 %"
01-02-2022,8.9474,0.0007,"0.01 %"
31-01-2022,8.9467,0.0243,"0.27 %"
28-01-2022,8.9224,0.0191,"0.21 %"
27-01-2022,8.9033,-0.0725,"-0.81 %"
26-01-2022,8.9758,0.0076,"0.08 %"
25-01-2022,8.9682,-0.1135,"-1.25 %"
24-01-2022,9.0817,0.0137,"0.15 %"
21-01-2022,9.0680,0.0028,"0.03 %"
20-01-2022,9.0652,-0.0729,"-0.80 %"
19-01-2022,9.1381,-0.0704,"-0.76 %"
18-01-2022,9.2085,-0.0081,"-0.09 %"
17-01-2022,9.2166,-0.0412,"-0.45 %"
14-01-2022,9.2578,-0.0528,"-0.57 %"
13-01-2022,9.3106,-0.0035,"-0.04 %"
12-01-2022,9.3141,0.0001,"0.00 %"
11-01-2022,9.3140,-0.0931,"-0.99 %"
10-01-2022,9.4071,-0.0155,"-0.16 %"
07-01-2022,9.4226,0.0418,"0.45 %"
06-01-2022,9.3808,-0.1875,"-1.96 %"
05-01-2022,9.5683,-0.1118,"-1.15 %"
04-01-2022,9.6801,-0.0052,"-0.05 %"
30-12-2021,9.6857,0.0259,"0.27 %"
29-12-2021,9.6598,0.0776,"0.81 %"
28-12-2021,9.5822,0.0566,"0.59 %"
27-12-2021,9.5256,-0.0133,"-0.14 %"
24-12-2021,9.5389,0.0052,"0.05 %"
23-12-2021,9.5337,0.0259,"0.27 %"
22-12-2021,9.5078,-0.0282,"-0.30 %"
21-12-2021,9.5360,0.0344,"0.36 %"
20-12-2021,9.5016,-0.0788,"-0.82 %"
17-12-2021,9.5804,0.0190,"0.20 %"
16-12-2021,9.5614,0.0339,"0.36 %"
15-12-2021,9.5275,-0.0505,"-0.53 %"
14-12-2021,9.5780,-0.0019,"-0.02 %"
13-12-2021,9.5799,-0.0093,"-0.10 %"
09-12-2021,9.5892,0.0411,"0.43 %"
08-12-2021,9.5481,0.0189,"0.20 %"
07-12-2021,9.5292,0.0918,"0.97 %"
03-12-2021,9.4374,0.0248,"0.26 %"
02-12-2021,9.4126,-0.0473,"-0.50 %"
01-12-2021,9.4599,-0.0106,"-0.11 %"
30-11-2021,9.4705,-0.0286,"-0.30 %"
29-11-2021,9.4991,-0.1014,"-1.06 %"
26-11-2021,9.6005,-0.0828,"-0.86 %"
25-11-2021,9.6833,0.0303,"0.31 %"
24-11-2021,9.6530,0.0329,"0.34 %"
23-11-2021,9.6201,0.0469,"0.49 %"
22-11-2021,9.5732,0.0010,"0.01 %"
19-11-2021,9.5722,0.0213,"0.22 %"
18-11-2021,9.5509,0.0172,"0.18 %"
17-11-2021,9.5337,-0.0234,"-0.24 %"
16-11-2021,9.5571,0.0025,"0.03 %"
15-11-2021,9.5546,0.0085,"0.09 %"
12-11-2021,9.5461,-0.0107,"-0.11 %"
11-11-2021,9.5568,-0.0272,"-0.28 %"
10-11-2021,9.5840,0.0031,"0.03 %"
09-11-2021,9.5809,-0.0654,"-0.68 %"
08-11-2021,9.6463,-0.0076,"-0.08 %"
05-11-2021,9.6539,0.0152,"0.16 %"
04-11-2021,9.6387,0.0428,"0.45 %"
03-11-2021,9.5959,0.0271,"0.28 %"
02-11-2021,9.5688,0.0196,"0.21 %"
01-11-2021,9.5492,-0.0075,"-0.08 %"
29-10-2021,9.5575,-0.0382,"-0.40 %"
28-10-2021,9.5957,0.0081,"0.08 %"
27-10-2021,9.5876,0.0301,"0.31 %"
26-10-2021,9.5575,-0.0326,"-0.34 %"
25-10-2021,9.5901,0.0184,"0.19 %"
21-10-2021,9.5717,0.0533,"0.56 %"
20-10-2021,9.5184,0.0163,"0.17 %"
19-10-2021,9.5021,0.0101,"0.11 %"
18-10-2021,9.4920,-0.0192,"-0.20 %"
15-10-2021,9.5112,0.0502,"0.53 %"
14-10-2021,9.4610,0.1041,"1.11 %"
12-10-2021,9.3569,-0.0333,"-0.35 %"
11-10-2021,9.3902,-0.0077,"-0.08 %"
08-10-2021,9.3979,-0.0045,"-0.05 %"
07-10-2021,9.4024,0.0820,"0.88 %"
06-10-2021,9.3204,-0.0137,"-0.15 %"
05-10-2021,9.3341,-0.0337,"-0.36 %"
04-10-2021,9.3678,0.0990,"1.07 %"
01-10-2021,9.2688,-0.1465,"-1.56 %"
30-09-2021,9.4153,0.0322,"0.34 %"
29-09-2021,9.3831,-0.0512,"-0.54 %"
28-09-2021,9.4343,-0.0615,"-0.65 %"
27-09-2021,9.4958,-0.0603,"-0.63 %"
23-09-2021,9.5561,0.0478,"0.50 %"
22-09-2021,9.5083,0.0130,"0.14 %"
21-09-2021,9.4953,0.0460,"0.49 %"
20-09-2021,9.4493,-0.1277,"-1.33 %"
17-09-2021,9.5770,0.0263,"0.28 %"
16-09-2021,9.5507,0.0111,"0.12 %"
15-09-2021,9.5396,-0.0133,"-0.14 %"
14-09-2021,9.5529,0.0250,"0.26 %"
13-09-2021,9.5279,-0.0496,"-0.52 %"
10-09-2021,9.5775,0.0019,"0.02 %"
09-09-2021,9.5756,-0.0797,"-0.83 %"
08-09-2021,9.6553,-0.0626,"-0.64 %"
07-09-2021,9.7179,-0.0009,"-0.01 %"
06-09-2021,9.7188,-0.0031,"-0.03 %"
03-09-2021,9.7219,0.0373,"0.39 %"
02-09-2021,9.6846,0.0550,"0.57 %"
01-09-2021,9.6296,0.0082,"0.09 %"
31-08-2021,9.6214,-0.0187,"-0.19 %"
30-08-2021,9.6401,0.0568,"0.59 %"
27-08-2021,9.5833,0.0438,"0.46 %"
26-08-2021,9.5395,0.0052,"0.05 %"
25-08-2021,9.5343,-0.0337,"-0.35 %"
24-08-2021,9.5680,0.0014,"0.01 %"
23-08-2021,9.5666,0.0341,"0.36 %"
20-08-2021,9.5325,0.0226,"0.24 %"
19-08-2021,9.5099,-0.0802,"-0.84 %"
18-08-2021,9.5901,0.0832,"0.88 %"
17-08-2021,9.5069,-0.0705,"-0.74 %"
16-08-2021,9.5774,0.0055,"0.06 %"
13-08-2021,9.5719,-0.0033,"-0.03 %"
11-08-2021,9.5752,-0.0385,"-0.40 %"
10-08-2021,9.6137,-0.0031,"-0.03 %"
09-08-2021,9.6168,0.0162,"0.17 %"
06-08-2021,9.6006,0.0044,"0.05 %"
05-08-2021,9.5962,0.0552,"0.58 %"
04-08-2021,9.5410,0.0540,"0.57 %"
03-08-2021,9.4870,-0.0082,"-0.09 %"
02-08-2021,9.4952,-0.0037,"-0.04 %"
30-07-2021,9.4993,0.0080,"0.08 %"
29-07-2021,9.4913,0.0621,"0.66 %"
27-07-2021,9.4292,-0.0419,"-0.44 %"
23-07-2021,9.4711,0.0062,"0.07 %"
22-07-2021,9.4649,0.0235,"0.25 %"
21-07-2021,9.4414,0.0159,"0.17 %"
20-07-2021,9.4255,-0.0387,"-0.41 %"
19-07-2021,9.4642,-0.0967,"-1.01 %"
16-07-2021,9.5609,0.0468,"0.49 %"
15-07-2021,9.5141,-0.0199,"-0.21 %"
14-07-2021,9.5340,-0.0119,"-0.12 %"
13-07-2021,9.5459,-0.0087,"-0.09 %"
12-07-2021,9.5546,0.0615,"0.65 %"
09-07-2021,9.4931,0.0025,"0.03 %"
08-07-2021,9.4906,-0.0534,"-0.56 %"
07-07-2021,9.5440,-0.0136,"-0.14 %"
06-07-2021,9.5576,0.0294,"0.31 %"
05-07-2021,9.5282,0.0473,"0.50 %"
02-07-2021,9.4809,0.0278,"0.29 %"
01-07-2021,9.4531,-0.0531,"-0.56 %"
30-06-2021,9.5062,-0.0110,"-0.12 %"
29-06-2021,9.5172,0.0217,"0.23 %"
28-06-2021,9.4955,-0.0122,"-0.13 %"
25-06-2021,9.5077,0.0254,"0.27 %"
24-06-2021,9.4823,-0.0145,"-0.15 %"
23-06-2021,9.4968,-0.0514,"-0.54 %"
22-06-2021,9.5482,0.0933,"0.99 %"
21-06-2021,9.4549,-0.0279,"-0.29 %"
18-06-2021,9.4828,0.0271,"0.29 %"
17-06-2021,9.4557,-0.0361,"-0.38 %"
16-06-2021,9.4918,-0.0134,"-0.14 %"
15-06-2021,9.5052,0.0231,"0.24 %"
14-06-2021,9.4821,0.0137,"0.14 %"
11-06-2021,9.4684,-0.0271,"-0.29 %"
10-06-2021,9.4955,0.1064,"1.13 %"
09-06-2021,9.3891,0.0105,"0.11 %"
08-06-2021,9.3786,0.0542,"0.58 %"
07-06-2021,9.3244,0.0704,"0.76 %"
04-06-2021,9.2540,0.0248,"0.27 %"
02-06-2021,9.2292,0.0861,"0.94 %"
01-06-2021,9.1431,-0.0137,"-0.15 %"
31-05-2021,9.1568,0.0107,"0.12 %"
28-05-2021,9.1461,0.0418,"0.46 %"
27-05-2021,9.1043,-0.0196,"-0.21 %"
25-05-2021,9.1239,0.0577,"0.64 %"
24-05-2021,9.0662,0.0231,"0.26 %"
21-05-2021,9.0431,-0.0042,"-0.05 %"
20-05-2021,9.0473,0.0380,"0.42 %"
19-05-2021,9.0093,-0.0271,"-0.30 %"
18-05-2021,9.0364,0.0631,"0.70 %"
17-05-2021,8.9733,0.0362,"0.41 %"
14-05-2021,8.9371,-0.0059,"-0.07 %"
13-05-2021,8.9430,-0.0951,"-1.05 %"
12-05-2021,9.0381,-0.0522,"-0.57 %"
11-05-2021,9.0903,-0.0502,"-0.55 %"
10-05-2021,9.1405,0.0108,"0.12 %"
07-05-2021,9.1297,-0.0018,"-0.02 %"
06-05-2021,9.1315,0.0192,"0.21 %"
05-05-2021,9.1123,-0.0329,"-0.36 %"
30-04-2021,9.1452,-0.0202,"-0.22 %"
29-04-2021,9.1654,-0.0008,"-0.01 %"
28-04-2021,9.1662,0.0590,"0.65 %"
27-04-2021,9.1072,-0.0393,"-0.43 %"
26-04-2021,9.1465,0.0099,"0.11 %"
23-04-2021,9.1366,0.0035,"0.04 %"
22-04-2021,9.1331,0.0405,"0.45 %"
21-04-2021,9.0926,-0.0390,"-0.43 %"
20-04-2021,9.1316,-0.0055,"-0.06 %"
19-04-2021,9.1371,-0.0197,"-0.22 %"
16-04-2021,9.1568,0.1146,"1.27 %"
12-04-2021,9.0422,-0.0616,"-0.68 %"
09-04-2021,9.1038,0.0114,"0.13 %"
08-04-2021,9.0924,0.0117,"0.13 %"
07-04-2021,9.0807,0.0598,"0.66 %"
05-04-2021,9.0209,0.0223,"0.25 %"
02-04-2021,8.9986,0.0136,"0.15 %"
01-04-2021,8.9850,-0.0206,"-0.23 %"
31-03-2021,9.0056,-0.0014,"-0.02 %"
30-03-2021,9.0070,0.0283,"0.32 %"
29-03-2021,8.9787,0.0090,"0.10 %"
26-03-2021,8.9697,0.0553,"0.62 %"
25-03-2021,8.9144,0.0125,"0.14 %"
24-03-2021,8.9019,0.0215,"0.24 %"
23-03-2021,8.8804,-0.0104,"-0.12 %"
22-03-2021,8.8908,-0.0114,"-0.13 %"
19-03-2021,8.9022,0.0144,"0.16 %"
18-03-2021,8.8878,-0.0284,"-0.32 %"
17-03-2021,8.9162,-0.0211,"-0.24 %"
16-03-2021,8.9373,0.0903,"1.02 %"
15-03-2021,8.8470,0.0665,"0.76 %"
12-03-2021,8.7805,-0.0016,"-0.02 %"
11-03-2021,8.7821,0.0074,"0.08 %"
10-03-2021,8.7747,0.0912,"1.05 %"
09-03-2021,8.6835,0.0455,"0.53 %"
08-03-2021,8.6380,0.0032,"0.04 %"
05-03-2021,8.6348,-0.0185,"-0.21 %"
04-03-2021,8.6533,-0.0066,"-0.08 %"
03-03-2021,8.6599,0.0482,"0.56 %"
02-03-2021,8.6117,0.0097,"0.11 %"
01-03-2021,8.6020,-0.0476,"-0.55 %"
25-02-2021,8.6507,0.0211,"0.24 %"
24-02-2021,8.6296,-0.0453,"-0.52 %"
23-02-2021,8.6749,0.0407,"0.47 %"
22-02-2021,8.6342,-0.0528,"-0.61 %"
19-02-2021,8.6870,0.0185,"0.21 %"
18-02-2021,8.6685,-0.0857,"-0.98 %"
17-02-2021,8.7542,-0.1050,"-1.19 %"
16-02-2021,8.8592,0.0719,"0.82 %"
15-02-2021,8.7873,0.0408,"0.47 %"
11-02-2021,8.7465,0.0074,"0.08 %"
10-02-2021,8.7391,0.0176,"0.20 %"
09-02-2021,8.7215,-0.0565,"-0.64 %"
08-02-2021,8.7780,0.0059,"0.07 %"
05-02-2021,8.7721,0.0241,"0.28 %"
04-02-2021,8.7480,-0.0762,"-0.86 %"
03-02-2021,8.8242,0.1006,"1.15 %"
02-02-2021,8.7236,0.0237,"0.27 %"
01-02-2021,8.6999,-0.0160,"-0.18 %"
29-01-2021,8.7166,0.0128,"0.15 %"
28-01-2021,8.7038,-0.0548,"-0.63 %"
27-01-2021,8.7586,0.0056,"0.06 %"
26-01-2021,8.7530,-0.0203,"-0.23 %"
25-01-2021,8.7733,0.0158,"0.18 %"
22-01-2021,8.7575,0.0027,"0.03 %"
21-01-2021,8.7548,0.0015,"0.02 %"
20-01-2021,8.7533,0.0057,"0.07 %"
19-01-2021,8.7476,0.0579,"0.67 %"
18-01-2021,8.6897,0.0111,"0.13 %"
15-01-2021,8.6786,-0.0168,"-0.19 %"
14-01-2021,8.6954,0.0272,"0.31 %"
13-01-2021,8.6682,-0.0547,"-0.63 %"
12-01-2021,8.7229,-0.0267,"-0.31 %"
11-01-2021,8.7496,-0.0482,"-0.55 %"
08-01-2021,8.7978,0.0170,"0.19 %"
07-01-2021,8.7808,-0.0293,"-0.33 %"
06-01-2021,8.8101,-0.0302,"-0.34 %"
05-01-2021,8.8403,0.0075,"0.08 %"
04-01-2021,8.8328,-0.0776,"-0.87 %"
30-12-2020,8.9108,0.0543,"0.61 %"
29-12-2020,8.8565,0.0777,"0.89 %"
28-12-2020,8.7788,0.0244,"0.28 %"
25-12-2020,8.7544,0.0058,"0.07 %"
24-12-2020,8.7486,0.0207,"0.24 %"
23-12-2020,8.7279,0.0667,"0.77 %"
22-12-2020,8.6612,0.0128,"0.15 %"
21-12-2020,8.6484,-0.0642,"-0.74 %"
18-12-2020,8.7126,-0.0837,"-0.95 %"
17-12-2020,8.7963,0.0276,"0.31 %"
16-12-2020,8.7687,0.0390,"0.45 %"
15-12-2020,8.7297,-0.0033,"-0.04 %"
14-12-2020,8.7330,0.0421,"0.48 %"
09-12-2020,8.6909,-0.0077,"-0.09 %"
08-12-2020,8.6986,-0.0215,"-0.25 %"
04-12-2020,8.7201,0.0351,"0.40 %"
03-12-2020,8.6850,0.0243,"0.28 %"
02-12-2020,8.6607,-0.0506,"-0.58 %"
01-12-2020,8.7113,0.0309,"0.36 %"
30-11-2020,8.6804,-0.0359,"-0.41 %"
27-11-2020,8.7163,0.0037,"0.04 %"
26-11-2020,8.7126,0.0158,"0.18 %"
25-11-2020,8.6968,0.0251,"0.29 %"
24-11-2020,8.6717,0.0322,"0.37 %"
23-11-2020,8.6395,0.0131,"0.15 %"
20-11-2020,8.6264,0.0126,"0.15 %"
19-11-2020,8.6138,-0.0225,"-0.26 %"
18-11-2020,8.6363,-0.0094,"-0.11 %"
17-11-2020,8.6457,-0.0149,"-0.17 %"
16-11-2020,8.6606,0.0598,"0.70 %"
13-11-2020,8.6008,-0.0417,"-0.48 %"
12-11-2020,8.6425,-0.0035,"-0.04 %"
11-11-2020,8.6460,0.0657,"0.77 %"
10-11-2020,8.5803,0.0200,"0.23 %"
09-11-2020,8.5603,0.0583,"0.69 %"
06-11-2020,8.5020,-0.0053,"-0.06 %"
05-11-2020,8.5073,0.1668,"2.00 %"
04-11-2020,8.3405,0.0949,"1.15 %"
03-11-2020,8.2456,0.0890,"1.09 %"
02-11-2020,8.1566,0.0688,"0.85 %"
30-10-2020,8.0881,-0.0653,"-0.80 %"
29-10-2020,8.1534,-0.0501,"-0.61 %"
28-10-2020,8.2035,-0.0393,"-0.48 %"
27-10-2020,8.2428,-0.0601,"-0.72 %"
26-10-2020,8.3029,-0.0254,"-0.30 %"
22-10-2020,8.3283,-0.0501,"-0.60 %"
21-10-2020,8.3784,-0.0163,"-0.19 %"
20-10-2020,8.3947,-0.0461,"-0.55 %"
19-10-2020,8.4408,-0.0563,"-0.66 %"
16-10-2020,8.4971,-0.0946,"-1.10 %"
15-10-2020,8.5917,-0.0098,"-0.11 %"
14-10-2020,8.6015,0.0186,"0.22 %"
12-10-2020,8.5829,0.0381,"0.45 %"
09-10-2020,8.5448,-0.0344,"-0.40 %"
08-10-2020,8.5792,-0.0207,"-0.24 %"
07-10-2020,8.5999,0.0054,"0.06 %"
06-10-2020,8.5945,-0.0097,"-0.11 %"
05-10-2020,8.6042,0.0506,"0.59 %"
02-10-2020,8.5536,-0.0370,"-0.43 %"
01-10-2020,8.5906,0.0365,"0.43 %"
30-09-2020,8.5541,-0.1049,"-1.21 %"
29-09-2020,8.6590,-0.0054,"-0.06 %"
28-09-2020,8.6644,0.0165,"0.19 %"
25-09-2020,8.6479,0.0476,"0.55 %"
24-09-2020,8.6003,-0.0504,"-0.58 %"
23-09-2020,8.6507,0.0503,"0.58 %"
22-09-2020,8.6004,-0.0437,"-0.51 %"
21-09-2020,8.6441,-0.0500,"-0.58 %"
18-09-2020,8.6941,-0.0751,"-0.86 %"
17-09-2020,8.7692,-0.0031,"-0.04 %"
16-09-2020,8.7723,0.0473,"0.54 %"
15-09-2020,8.7250,0.0743,"0.86 %"
14-09-2020,8.6507,0.0145,"0.17 %"
11-09-2020,8.6362,-0.0166,"-0.19 %"
10-09-2020,8.6528,-0.0031,"-0.04 %"
09-09-2020,8.6559,-0.0649,"-0.74 %"
08-09-2020,8.7208,-0.0841,"-0.96 %"
03-09-2020,8.8049,0.0354,"0.40 %"
02-09-2020,8.7695,0.0494,"0.57 %"
01-09-2020,8.7201,-0.0579,"-0.66 %"
31-08-2020,8.7780,0.0701,"0.81 %"
28-08-2020,8.7079,0.0403,"0.46 %"
27-08-2020,8.6676,-0.0424,"-0.49 %"
26-08-2020,8.7100,-0.0012,"-0.01 %"
25-08-2020,8.7112,0.0578,"0.67 %"
24-08-2020,8.6534,-0.0073,"-0.08 %"
21-08-2020,8.6607,0.0991,"1.16 %"
20-08-2020,8.5616,-0.0230,"-0.27 %"
19-08-2020,8.5846,-0.0319,"-0.37 %"
18-08-2020,8.6165,-0.0025,"-0.03 %"
17-08-2020,8.6190,0.0034,"0.04 %"
14-08-2020,8.6156,0.0021,"0.02 %"
13-08-2020,8.6135,0.0283,"0.33 %"
11-08-2020,8.5852,0.0346,"0.40 %"
10-08-2020,8.5506,0.0228,"0.27 %"
07-08-2020,8.5278,-0.0078,"-0.09 %"
06-08-2020,8.5356,-0.0740,"-0.86 %"
05-08-2020,8.6096,-0.0022,"-0.03 %"
04-08-2020,8.6118,0.0839,"0.98 %"
03-08-2020,8.5279,-0.0331,"-0.39 %"
31-07-2020,8.5610,-0.0155,"-0.18 %"
30-07-2020,8.5765,-0.0149,"-0.17 %"
29-07-2020,8.5914,0.0444,"0.52 %"
24-07-2020,8.5470,-0.0496,"-0.58 %"
23-07-2020,8.5966,0.0950,"1.12 %"
22-07-2020,8.5016,-0.0007,"-0.01 %"
21-07-2020,8.5023,0.0510,"0.60 %"
20-07-2020,8.4513,-0.0243,"-0.29 %"
17-07-2020,8.4756,-0.0101,"-0.12 %"
16-07-2020,8.4857,-0.0766,"-0.89 %"
15-07-2020,8.5623,0.0138,"0.16 %"
14-07-2020,8.5485,-0.0230,"-0.27 %"
13-07-2020,8.5715,0.0292,"0.34 %"
10-07-2020,8.5423,-0.0281,"-0.33 %"
09-07-2020,8.5704,-0.0410,"-0.48 %"
08-07-2020,8.6114,-0.0400,"-0.46 %"
07-07-2020,8.6514,-0.0270,"-0.31 %"
03-07-2020,8.6784,-0.0445,"-0.51 %"
02-07-2020,8.7229,0.1550,"1.81 %"
01-07-2020,8.5679,0.0652,"0.77 %"
30-06-2020,8.5027,0.0137,"0.16 %"
29-06-2020,8.4890,-0.1260,"-1.46 %"
26-06-2020,8.6150,0.0370,"0.43 %"
25-06-2020,8.5780,-0.1211,"-1.39 %"
24-06-2020,8.6991,0.0100,"0.12 %"
23-06-2020,8.6891,0.0168,"0.19 %"
22-06-2020,8.6723,-0.0727,"-0.83 %"
19-06-2020,8.7450,-0.0381,"-0.43 %"
18-06-2020,8.7831,-0.0472,"-0.53 %"
17-06-2020,8.8303,0.0862,"0.99 %"
16-06-2020,8.7441,0.1461,"1.70 %"
15-06-2020,8.5980,-0.1306,"-1.50 %"
12-06-2020,8.7286,-0.0534,"-0.61 %"
11-06-2020,8.7820,-0.2175,"-2.42 %"
10-06-2020,8.9995,-0.0219,"-0.24 %"
09-06-2020,9.0214,0.0906,"1.01 %"
08-06-2020,8.9308,0.0306,"0.34 %"
05-06-2020,8.9002,0.0519,"0.59 %"
04-06-2020,8.8483,0.1227,"1.41 %"
02-06-2020,8.7256,0.0550,"0.63 %"
01-06-2020,8.6706,-0.0483,"-0.55 %"
29-05-2020,8.7189,0.1091,"1.27 %"
28-05-2020,8.6098,-0.0106,"-0.12 %"
27-05-2020,8.6204,0.0338,"0.39 %"
26-05-2020,8.5866,0.1698,"2.02 %"
25-05-2020,8.4168,0.0705,"0.84 %"
22-05-2020,8.3463,-0.0798,"-0.95 %"
21-05-2020,8.4261,0.0190,"0.23 %"
20-05-2020,8.4071,0.0060,"0.07 %"
19-05-2020,8.4011,0.1620,"1.97 %"
18-05-2020,8.2391,0.0709,"0.87 %"
15-05-2020,8.1682,0.0024,"0.03 %"
14-05-2020,8.1658,-0.0530,"-0.64 %"
13-05-2020,8.2188,-0.0881,"-1.06 %"
12-05-2020,8.3069,-0.0761,"-0.91 %"
11-05-2020,8.3830,0.0903,"1.09 %"
08-05-2020,8.2927,0.1119,"1.37 %"
07-05-2020,8.1808,-0.0151,"-0.18 %"
05-05-2020,8.1959,-0.1412,"-1.69 %"
30-04-2020,8.3371,0.1425,"1.74 %"
29-04-2020,8.1946,0.0632,"0.78 %"
28-04-2020,8.1314,-0.0125,"-0.15 %"
27-04-2020,8.1439,0.1343,"1.68 %"
24-04-2020,8.0096,-0.0406,"-0.50 %"
23-04-2020,8.0502,0.0748,"0.94 %"
22-04-2020,7.9754,0.0153,"0.19 %"
21-04-2020,7.9601,-0.1879,"-2.31 %"
20-04-2020,8.1480,-0.0259,"-0.32 %"
17-04-2020,8.1739,0.1695,"2.12 %"
16-04-2020,8.0044,-0.0331,"-0.41 %"
15-04-2020,8.0375,-0.0403,"-0.50 %"
14-04-2020,8.0778,0.0975,"1.22 %"
13-04-2020,7.9803,0.0500,"0.63 %"
10-04-2020,7.9303,0.0161,"0.20 %"
09-04-2020,7.9142,0.1010,"1.29 %"
08-04-2020,7.8132,0.0863,"1.12 %"
07-04-2020,7.7269,0.3383,"4.58 %"
03-04-2020,7.3886,-0.1313,"-1.75 %"
02-04-2020,7.5199,-0.1181,"-1.55 %"
01-04-2020,7.6380,-0.0942,"-1.22 %"
31-03-2020,7.7322,0.2195,"2.92 %"
30-03-2020,7.5127,0.0304,"0.41 %"
27-03-2020,7.4823,-0.0897,"-1.18 %"
26-03-2020,7.5720,0.0097,"0.13 %"
25-03-2020,7.5623,0.4451,"6.25 %"
24-03-2020,7.1172,0.2553,"3.72 %"
23-03-2020,6.8619,-0.3329,"-4.63 %"
20-03-2020,7.1948,0.2843,"4.11 %"
19-03-2020,6.9105,-0.6537,"-8.64 %"
18-03-2020,7.5642,-0.2763,"-3.52 %"
17-03-2020,7.8405,-0.1987,"-2.47 %"
16-03-2020,8.0392,-0.5160,"-6.03 %"
13-03-2020,8.5552,-0.3920,"-4.38 %"
12-03-2020,8.9472,-0.5407,"-5.70 %"
11-03-2020,9.4879,-0.0160,"-0.17 %"
10-03-2020,9.5039,-0.0577,"-0.60 %"
09-03-2020,9.5616,-0.3291,"-3.33 %"
06-03-2020,9.8907,-0.1363,"-1.36 %"
05-03-2020,10.0270,0.1772,"1.80 %"
04-03-2020,9.8498,0.0997,"1.02 %"
03-03-2020,9.7501,0.1416,"1.47 %"
02-03-2020,9.6085,-0.0457,"-0.47 %"
28-02-2020,9.6542,-0.3044,"-3.06 %"
27-02-2020,9.9586,-0.0246,"-0.25 %"
26-02-2020,9.9832,-0.1925,"-1.89 %"
25-02-2020,10.1757,-0.0669,"-0.65 %"
24-02-2020,10.2426,-0.1148,"-1.11 %"
21-02-2020,10.3574,-0.0351,"-0.34 %"
20-02-2020,10.3925,-0.0020,"-0.02 %"
19-02-2020,10.3945,0.0322,"0.31 %"
18-02-2020,10.3623,-0.0036,"-0.03 %"
17-02-2020,10.3659,-0.0153,"-0.15 %"
14-02-2020,10.3812,0.0489,"0.47 %"
13-02-2020,10.3323,0.0284,"0.28 %"
12-02-2020,10.3039,0.0626,"0.61 %"
11-02-2020,10.2413,0.0104,"0.10 %"
07-02-2020,10.2309,-0.0024,"-0.02 %"
06-02-2020,10.2333,0.0033,"0.03 %"
05-02-2020,10.2300,0.0541,"0.53 %"
04-02-2020,10.1759,0.0128,"0.13 %"
03-02-2020,10.1631,-0.0575,"-0.56 %"
31-01-2020,10.2206,0.0133,"0.13 %"
30-01-2020,10.2073,0.0289,"0.28 %"
29-01-2020,10.1784,0.0116,"0.11 %"
28-01-2020,10.1668,-0.0395,"-0.39 %"
27-01-2020,10.2063,-0.0039,"-0.04 %"
24-01-2020,10.2102,0.0234,"0.23 %"
23-01-2020,10.1868,-0.0018,"-0.02 %"
22-01-2020,10.1886,0.0351,"0.35 %"
21-01-2020,10.1535,-0.0180,"-0.18 %"
